key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4493100e-b644-43a3-95f6-b9f7e5dd015b,oqmd-1215787,oqmd-1215787,static,True,-1.6486796904827499,-1.6486796904827499,4.397126445338267,4.397126445338267,4.397126445338267,90.0,90.0,90.0
04462ddd-9d39-4e72-8b9c-b339bf2cc8cf,A6--In--bct,oqmd-1215698,static,True,-1.6486796904827496,-1.6486796904827496,4.397126445338244,4.397126445338244,4.397126445338244,90.0,90.0,90.0
2c377f78-3729-4c69-8bfc-6c0c404f82d8,A6--In--bct,A6--In--bct,box,True,-1.6486796904827496,-1.6486796904827496,4.397126445338137,4.397126445338137,4.397126445338137,90.0,90.0,90.0
5c9a1584-ff3b-479b-b4ae-92b8b7b4055c,A6--In--bct,A6--In--bct,static,True,-1.6486796904827496,-1.6486796904827496,4.397126445338257,4.397126445338257,4.397126445338257,90.0,90.0,90.0
8ee53a50-513c-4983-ab3d-dcd23ca30097,A6--In--bct,oqmd-1215698,dynamic,True,-1.6486796904827496,-1.6486796904827496,4.397126445338247,4.397126445338247,4.397126445338247,90.0,90.0,90.0
45fdcb39-1028-46e7-94f6-5c614bcf43dd,A6--In--bct,A6--In--bct,dynamic,True,-1.6486796904826997,-1.6486796904826997,4.397126445338234,4.397126445338234,4.397126445338234,90.0,90.0,90.0
58404ce8-2996-48e4-b368-c07c113a028a,oqmd-1214629,oqmd-1214629,dynamic,True,-1.6486796904824998,-1.6486796904824998,4.397126445338258,4.397126445338258,4.397126445338258,90.0,90.0,90.0
d6769f42-1d2c-4e67-8fe9-cba29b3b3cef,oqmd-1214629,oqmd-1214629,static,True,-1.6486796904823995,-1.6486796904823995,4.397126445338223,4.397126445338223,4.397126445338223,90.0,90.0,90.0
09657c2f-26eb-4338-95ae-6261168121ae,oqmd-18967,oqmd-18967,static,True,-1.6486796904823666,-1.6486796904823666,4.397126445338235,4.397126445338235,4.397126445338235,90.0,90.0,90.0
b2bae450-e926-4375-83d0-4cec2adfaf0c,oqmd-18967,oqmd-18967,box,True,-1.6486796904823,-1.6486796904823,4.397126445356965,4.397126445356965,4.397126445356965,90.0,90.0,90.0
221a2e63-925b-45be-a92e-5b4dcdf11390,A6--In--bct,oqmd-1215698,box,True,-1.6486796904822498,-1.6486796904822498,4.397126445329689,4.397126445329689,4.397126445329689,90.0,90.0,90.0
