,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,22.50641960340082,22.16483537058946,22.54280422404532
1,10.0,22.506437746139103,22.16484034738697,22.542810388916152
2,20.0,22.506588173700223,22.165039252722206,22.54291677082436
3,30.0,22.507229767083814,22.166002551527054,22.543430245127222
4,40.0,22.508952178054134,22.168182974378954,22.544905211645546
5,50.0,22.512093234318055,22.17184078641603,22.547881868070974
6,60.0,22.516734355358302,22.177115510000927,22.552632175053077
7,70.0,22.522750298355113,22.18402300854708,22.5591685219528
8,80.0,22.52996615633661,22.192486487928416,22.567355169164664
9,90.0,22.538157608491925,22.202391002866186,22.576999937989587
10,100.0,22.547156965340292,22.213597585696274,22.587905409139534
11,110.0,22.556807113037742,22.22597651652562,22.599891658102194
12,120.0,22.566985297321676,22.23941074818733,22.6128036193926
13,130.0,22.577574659546787,22.253800103871296,22.626511321546356
14,140.0,22.58849666260981,22.269058081183935,22.640907288808254
15,150.0,22.59967596279049,22.28511699756441,22.655903141963275
16,160.0,22.611066403042553,22.3019181243495,22.671426285241353
17,170.0,22.622622143228483,22.31942020308033,22.687417008587317
18,180.0,22.63431881458005,22.337586800993314,22.703826053535256
19,190.0,22.646131090902045,22.3563909284838,22.72061262533526
20,200.0,22.65804062666808,22.375816538964298,22.73774280969045
21,210.0,22.670039021884236,22.39584610140274,22.755188301808893
22,220.0,22.682120534916468,22.416471473972596,22.772925374357452
23,230.0,22.694284480915773,22.43769049950335,22.790934070041303
24,240.0,22.706529845964493,22.45950133877343,22.809197544107683
25,250.0,22.718861538059528,22.4819067690494,22.827701544062258
26,260.0,22.731286250016236,22.504917549857307,22.846433962289183
27,270.0,22.743811181688628,22.5285382088825,22.86538451940405
28,280.0,22.756448507107752,22.55278450077507,22.884544468099293
29,290.0,22.769210166121006,22.57767195223047,22.903906347117996
30,300.0,22.782109737686067,22.603218314842728,22.92346381064403
31,310.0,22.79516368169259,22.629444746538244,22.943211466139285
32,320.0,22.80838987412456,22.65637387100421,22.963144738252034
33,330.0,22.82180625965179,22.684034910689427,22.98325975061723
34,340.0,22.835434421569545,22.712454285309356,23.003553256288416
35,350.0,22.849296645157143,22.74167012994124,23.0240225275429
36,360.0,22.863417534584162,22.771716644829187,23.04466534022664
