,temperature,A15--Cr3Si a=5.6123,D0_3--BiF3 a=7.0643,L1_2--AuCu3 a=4.4692
0,0.0,0.0,0.0,0.0
1,10.0,0.0286346102081302,0.024448650788287413,0.04666674245419789
2,20.0,0.3801301237832158,0.4969315357130663,0.520589151467288
3,30.0,1.5693860085520466,1.6504838813810452,1.8148827862566108
4,40.0,3.421827315945248,3.182264892791499,3.8444667436829976
5,50.0,5.510603653121079,4.8837621095608155,6.266665549490764
6,60.0,7.584328725533866,6.595656535580261,8.715155199238572
7,70.0,9.525492335519866,8.217558603121931,10.964864323743582
8,80.0,11.283976415804032,9.703780797360494,12.927074956489276
9,90.0,12.845284875910087,11.043452948385177,14.593132650839312
10,100.0,14.214466325581103,12.24297551474315,15.990230304649822
11,110.0,15.406568532294251,13.315361313347601,17.15691629528806
12,120.0,16.440792117805533,14.274954343082786,18.1317634699913
13,130.0,17.337091824944064,15.135241205030644,18.948996473971892
14,140.0,18.114374514089473,15.908166726231709,19.637372042038574
15,150.0,18.789676923464825,16.60408400835379,20.220418167608994
16,160.0,19.377904881133052,17.23192436436217,20.7171434283621
17,170.0,19.891870175702955,17.799412002153456,21.142829560587444
18,180.0,20.34246851029405,18.31326041427625,21.509756183933213
19,190.0,20.738910565504163,18.779334705490097,21.827811820685604
20,200.0,21.08895965864041,19.202781427996534,22.104989186090222
21,210.0,21.39915345499028,19.58813223034468,22.347778697566163
22,220.0,21.67500048052547,19.93938767979056,22.56147805268568
23,230.0,21.921149212116095,20.2600863217588,22.750434806796687
24,240.0,22.141530984208092,20.55336264658904,22.91823636448126
25,250.0,22.3394794506828,20.82199651936803,23.067859044364642
26,260.0,22.51782980054974,21.068455836871006,23.201785399780178
27,270.0,22.679000866441733,21.29493364620838,23.32209692484935
28,280.0,22.825062971345258,21.503380616616308,23.43054764227869
29,290.0,22.95779398354512,21.695533535688813,23.528622798132538
30,300.0,23.078725669279404,21.87294035875339,23.617585911390556
31,310.0,23.18918208264003,22.036982244925216,23.698516678868152
32,320.0,23.290311426509057,22.1888929467178,23.772341666212213
33,330.0,23.383112559029122,22.329775870488714,23.839859280941013
34,340.0,23.46845710433172,22.460619085801227,23.90176019144195
35,350.0,23.547107948732936,22.58230852909962,23.95864410131894
36,360.0,23.6197347587043,22.695639618933626,24.01103359297938
37,370.0,23.686927039141338,22.801327475072963,24.05938560335181
38,380.0,23.749205154972344,22.90001591161924,24.104100977712008
39,390.0,23.807029661809356,22.992285354312386,24.14553245655677
40,400.0,23.86080922873852,23.078659814384494,24.183991379322833
41,410.0,23.910907385590132,23.159613035333194,24.219753332863664
42,420.0,23.95764828584659,23.23557391478915,24.253062928551085
43,430.0,24.001321642885163,23.306931291031958,24.284137856951478
44,440.0,24.04218696997961,23.374038172529396,24.31317234123979
45,450.0,24.080477232245865,23.43721547908643,24.34034008833976
