,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,10.410525915557525
1,10.0,10.410510528618
2,20.0,10.410217342172784
3,30.0,10.408681113985937
4,40.0,10.404556952712701
5,50.0,10.39682783421522
6,60.0,10.3847096529218
7,70.0,10.367637448878563
8,80.0,10.345381832195013
9,90.0,10.318055401543273
10,100.0,10.28601950738616
11,110.0,10.249768526932547
12,120.0,10.209838103324298
13,130.0,10.166747020343267
14,140.0,10.120966714022204
15,150.0,10.072909146454439
16,160.0,10.022926404525524
17,170.0,9.97131430782047
18,180.0,9.918319954003543
19,190.0,9.864148038999353
20,200.0,9.808968690340881
21,210.0,9.75292245563069
22,220.0,9.696126036824689
23,230.0,9.638676664817924
24,240.0,9.580655474465583
25,250.0,9.522130304693261
26,260.0,9.463157916112252
27,270.0,9.403786707415321
28,280.0,9.344057134613333
29,290.0,9.284003961537476
30,300.0,9.223656818564887
31,310.0,9.163040857755389
32,320.0,9.102177840148316
33,330.0,9.041086455932064
34,340.0,8.979783007106915
35,350.0,8.918281689875503
36,360.0,8.85659468034304
37,370.0,8.794732998783227
38,380.0,8.73270544952024
39,390.0,8.670520624248232
40,400.0,8.608186050135716
41,410.0,8.545707708894644
42,420.0,8.483091823181523
43,430.0,8.420342756963162
44,440.0,8.3574655357336
45,450.0,8.294463524663188
46,460.0,8.231340542534806
47,470.0,8.168099967920218
48,480.0,8.104744079305357
49,490.0,8.04127593005195
50,500.0,7.9776976448642545
51,510.0,7.914010896107037
52,520.0,7.850217306589267
53,530.0,7.786318885191142
54,540.0,7.722317429177452
55,550.0,7.658213096759858
56,560.0,7.5940088518976445
57,570.0,7.529703233377689
58,580.0,7.465298697060185
59,590.0,7.400795685526263
60,600.0,7.336194536302588
61,610.0,7.271496813520581
62,620.0,7.206703012088453
63,630.0,7.14181311534702
64,640.0,7.076826066385366
65,650.0,7.011745463751795
66,660.0,6.946568787969944
67,670.0,6.881297440223711
68,680.0,6.815931514089104
69,690.0,6.750472832715958
70,700.0,6.684918327684927
71,710.0,6.6192714542809545
72,720.0,6.5535295854344975
73,730.0,6.487694410584232
74,740.0,6.421766718197742
75,750.0,6.355743128458985
76,760.0,6.289627420222107
77,770.0,6.22341845830177
78,780.0,6.157115509601538
79,790.0,6.090719188021483
80,800.0,6.024229379859508
81,810.0,5.957647272959495
82,820.0,5.890972401269555
83,830.0,5.824202044577314
84,840.0,5.7573402156594025
85,850.0,5.690386051891247
86,860.0,5.623338827972209
87,870.0,5.556195986130423
88,880.0,5.488962646405858
89,890.0,5.421638333112466
90,900.0,5.354219413667752
91,910.0,5.2867067629147355
92,920.0,5.219106139147165
93,930.0,5.151411924920816
94,940.0,5.083627104874311
95,950.0,5.015750206812378
96,960.0,4.947783772790675
97,970.0,4.879726929664532
98,980.0,4.8115813123170135
99,990.0,4.743345040556799
100,1000.0,
