,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,-1.4510219300402565
1,10.0,-1.4510220588102785
2,20.0,-1.4510245819243146
3,30.0,-1.4510378490992457
4,40.0,-1.4510790991087
5,50.0,-1.4511694540830042
6,60.0,-1.4513277201567294
7,70.0,-1.4515687003615458
8,80.0,-1.4519035654153924
9,90.0,-1.4523404971423448
10,100.0,-1.4528852333830464
11,110.0,-1.4535415206511368
12,120.0,-1.454311505192298
13,130.0,-1.4551960719390975
14,140.0,-1.456195132434803
15,150.0,-1.4573078631432956
16,160.0,-1.4585328984892607
17,170.0,-1.4598684833912352
18,180.0,-1.461312592884802
19,190.0,-1.4628630236953681
20,200.0,-1.4645174646554087
21,210.0,-1.466273549108638
22,220.0,-1.4681288945103506
23,230.0,-1.4700811314809203
24,240.0,-1.4721279248075112
25,250.0,-1.4742669884087398
26,260.0,-1.4764960956633315
27,270.0,-1.4788130865764013
28,280.0,-1.4812158716349173
29,290.0,-1.4837024344303178
30,300.0,-1.4862708323130598
31,310.0,-1.4889191960765258
32,320.0,-1.4916457290511427
33,330.0,-1.4944487054287765
34,340.0,-1.4973264683523795
35,350.0,-1.500277427646079
36,360.0,-1.50330005735354
37,370.0,-1.506392893439876
38,380.0,-1.5095545309133307
39,390.0,-1.5127836218582176
40,400.0,-1.5160788726788574
41,410.0,-1.5194390415524497
42,420.0,-1.5228629365603217
43,430.0,-1.5263494128840212
44,440.0,-1.5298973712860318
45,450.0,-1.5335057554767255
46,460.0,-1.5371735506584248
47,470.0,-1.540899781437408
48,480.0,-1.54468350995227
49,490.0,-1.5485238345248726
50,500.0,-1.5524198877746325
51,510.0,-1.5563708352589019
52,520.0,-1.5603758740034248
53,530.0,-1.5644342313697053
54,540.0,-1.568545163572082
55,550.0,-1.5727079543893423
56,560.0,-1.5769219145336648
57,570.0,-1.5811863797772934
58,580.0,-1.585500710894367
59,590.0,-1.5898642920165484
60,600.0,-1.594276530031367
61,610.0,-1.5987368537384121
62,620.0,-1.6032447129259166
63,630.0,-1.6077995777396146
64,640.0,-1.6124009379793425
65,650.0,-1.6170483023650006
66,660.0,-1.6217411980186827
67,670.0,-1.6264791697429202
68,680.0,-1.6312617796305342
69,690.0,-1.6360886062209863
70,700.0,-1.6409592447205732
71,710.0,-1.6458733054447627
72,720.0,-1.6508304146653192
73,730.0,-1.6558302130627123
74,740.0,-1.6608723558959828
75,750.0,-1.6659565133517455
76,760.0,-1.6710823682106182
77,770.0,-1.6762496176258737
78,780.0,-1.6814579720584382
79,790.0,-1.6867071547138384
80,800.0,-1.6919969015811018
81,810.0,-1.6973269609535326
82,820.0,-1.7026970937871293
83,830.0,-1.7081070743962479
84,840.0,-1.713556686289705
85,850.0,-1.7190457267856964
86,860.0,-1.7245740050274982
87,870.0,-1.7301413426925063
88,880.0,-1.7357475691650484
89,890.0,-1.741392528018845
90,900.0,-1.747076076342884
91,910.0,-1.7527980799076124
92,920.0,-1.7585584127382172
93,930.0,-1.7643569675416093
94,940.0,-1.7701936426192397
95,950.0,-1.7760683511320656
96,960.0,-1.7819810143804775
97,970.0,-1.787931568121559
98,980.0,-1.7939199575322358
99,990.0,-1.7999461426406422
100,1000.0,
