,temperature,B2--CsCl a=3.4070
0,0.0,20.195244948864502
1,10.0,20.25965105411499
2,20.0,20.25998828026887
3,30.0,20.29147168147947
4,40.0,20.35016478647403
5,50.0,20.403218995134747
6,60.0,20.451944552357684
7,70.0,20.48507611924715
8,80.0,20.50207900908758
9,90.0,20.50081401585731
10,100.0,20.48321853807487
11,110.0,20.447062739629693
12,120.0,20.3913432712416
13,130.0,20.31582789197945
14,140.0,20.231312562223433
15,150.0,20.127089915412217
16,160.0,20.00459071942615
17,170.0,19.868381579679323
18,180.0,19.713643599262394
19,190.0,19.54238663960315
20,200.0,19.35822846669956
21,210.0,19.159003504821648
22,220.0,18.944972113624758
23,230.0,18.717462951994737
24,240.0,18.475580270072637
25,250.0,18.220398841309475
26,260.0,17.95237613778893
27,270.0,17.671706321872385
28,280.0,17.378893091087445
29,290.0,17.074337768830073
30,300.0,16.75840664017056
31,310.0,16.431516918580726
32,320.0,16.094090903724943
33,330.0,15.746539353136694
34,340.0,15.389222307844868
35,350.0,15.022651164987971
36,360.0,14.647119489467675
37,370.0,14.263125661664631
38,380.0,13.871088214911815
39,390.0,13.471422554083162
40,400.0,13.064733846520358
41,410.0,12.651220175013677
42,420.0,12.231493266165874
43,430.0,11.806097187326115
44,440.0,11.375490797779015
45,450.0,10.939838951775467
46,460.0,10.500285846965145
47,470.0,10.057090270476182
48,480.0,9.611005738821973
49,490.0,9.163809402645935
50,500.0,8.714412738697161
51,510.0,8.264602463931416
52,520.0,7.8128370375710015
53,530.0,7.363105045014745
54,540.0,6.918048983386179
55,550.0,6.471520863419995
56,560.0,6.033766078431786
57,570.0,5.59908817232061
58,580.0,5.170087872877406
59,590.0,4.7486910982319355
60,600.0,4.33696978220086
61,610.0,3.9298296363618053
62,620.0,3.5445590318595865
63,630.0,3.167039381311208
64,640.0,2.8011632565396067
65,650.0,2.4591491681038486
66,660.0,2.128633870761781
67,670.0,1.8276542844813088
68,680.0,1.542276720236709
69,690.0,1.2762884681492244
70,700.0,1.0380875595072032
71,710.0,0.8269344391137258
72,720.0,0.6393313158456619
73,730.0,0.4769920553580353
74,740.0,0.34518826965161176
75,750.0,0.2383430062678946
76,760.0,0.15552169280821393
77,770.0,0.09215165852560218
78,780.0,0.05145583907565827
79,790.0,0.02598652020151207
80,800.0,0.010686643309616498
81,810.0,0.004137010178164403
82,820.0,0.002304497647064842
83,830.0,0.001615838934463624
84,840.0,0.0013816364130438904
85,850.0,0.0011209716722242063
86,860.0,0.0009845389136171859
87,870.0,0.0008601026858205897
88,880.0,0.0008284040344623344
89,890.0,0.0005851597132925528
90,900.0,0.000624690104834869
91,910.0,0.00030164717223255075
92,920.0,0.00032020731876302295
93,930.0,0.00027524455271846844
94,940.0,0.0002404129747504922
95,950.0,0.0002092977408445891
96,960.0,0.0003143759227460947
97,970.0,0.0002273105502340563
98,980.0,0.0001708604399616017
99,990.0,0.0001484624943854649
100,1000.0,
