,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,0.0,0.0,0.0
1,10.0,0.04387029598706267,0.1467700080188133,0.035633095075675913
2,20.0,0.18890331486901063,0.4506224643610099,0.4626590736250283
3,30.0,0.7514279711194862,1.8518918631769712,1.5981431786337705
4,40.0,1.5214674614752464,2.1595974018129924,2.9989086865769674
5,50.0,2.845163463228613,3.7629876335818735,4.371250870616832
6,60.0,4.0818904751605825,4.912564515613294,5.680765917115241
7,70.0,5.453578487352635,6.125102679149606,6.945504563428474
8,80.0,6.82581781151444,7.1430470731152464,8.175896833722366
9,90.0,8.190759326555417,8.434035136043736,9.370472405842074
10,100.0,9.43962851304667,9.418520044738065,10.521501775698452
11,110.0,10.466866380161175,10.56443503564645,11.62019292109556
12,120.0,11.600954036179326,11.452125738491647,12.659470000493222
13,130.0,12.552410172545953,12.522336904219936,13.63498944754835
14,140.0,13.385221624714102,13.350225072775803,14.544965592728733
15,150.0,14.188529161292811,14.274724405847227,15.390013420656715
16,160.0,14.903440064030274,14.905526508580767,16.172116754824874
17,170.0,15.582047895486905,15.914471784864544,16.89471782874045
18,180.0,16.145602815986216,16.08372250998692,17.56145169856276
19,190.0,16.71313598816337,17.203519386904937,18.176659801235097
20,200.0,17.226892033998563,17.595525283927973,18.74454089167323
21,210.0,17.676054260663232,18.214794945779524,19.269119022056884
22,220.0,18.10238421620161,18.745878668437225,19.754520557302563
23,230.0,18.500059270124112,18.944175974896222,20.20438947724832
24,240.0,18.85770658361398,19.68174244599125,20.622032394121128
25,250.0,19.21475916515125,19.987249466075024,21.01083865609716
26,260.0,19.474071627770993,20.41297220194305,21.373326652526405
27,270.0,19.81188810733051,20.69898337629115,21.71264350680822
28,280.0,20.093909321895964,21.247628539763102,22.03031234982095
29,290.0,20.29803271604917,21.104910680455053,22.32910702716306
30,300.0,20.556808400020635,22.27643469489595,22.610756701365585
31,310.0,20.731728718729446,22.281306805353264,22.87676925868805
32,320.0,20.999617079049592,21.926521112843457,23.129036997850072
33,330.0,21.16801426941248,21.51435872623275,23.368507132294102
34,340.0,21.350682988488444,25.313425362754554,23.596797257835714
35,350.0,21.583575784960964,22.519363177033533,23.814854630884923
36,360.0,21.637167636455167,24.492818540818163,24.023535868975962
37,370.0,21.838886001389117,23.286919065009787,24.22390093565077
38,380.0,21.981784324621945,24.29530971887203,24.41714885843141
39,390.0,21.990525926866184,24.754795138005093,24.603405048726895
40,400.0,22.327838371448397,25.086038058430017,24.783662182304955
41,410.0,22.369403257384576,25.441100830353694,24.95823042656904
42,420.0,22.649379531302774,25.89825229378058,25.12811407952935
43,430.0,22.474628516507877,26.34567587916555,25.293402695407462
44,440.0,22.526566781716312,26.820910671087532,25.455295182899224
45,450.0,22.923366645909105,27.359942782564964,25.613011576066683
46,460.0,23.096510092331872,27.94008070861841,25.767897819015715
47,470.0,22.84994075127035,28.59236757786672,25.91980688590029
48,480.0,22.85646319540003,29.3128326543037,26.06978847632313
49,490.0,23.301434491309795,30.124697896671965,26.21710698826848
50,500.0,23.581071673330978,31.042164349786958,26.36256726410305
51,510.0,22.78183562090499,32.08218298403331,26.50672713790217
52,520.0,23.598816827582844,33.280379152352715,26.649316240189897
53,530.0,23.916637817430768,34.64943254085451,26.79053670693178
54,540.0,22.738970588047437,36.244889356989056,26.93140950843893
55,550.0,24.485564410526894,38.11157029908623,27.070435993432348
56,560.0,23.134915876327216,40.303720903995206,27.210086890728277
57,570.0,23.32049056923952,42.91266554406575,27.34882962514324
58,580.0,24.284971066357972,46.038980860799086,27.4869165470678
59,590.0,24.341682677396435,49.803184437231145,27.6251965184113
60,600.0,23.33875321314712,54.44639115630719,27.763897520304088
61,610.0,23.517519601680355,60.14510752439801,27.901737343596075
62,620.0,24.426956650447448,67.32366444936703,28.040802565152113
63,630.0,23.852667484182014,76.40031956964144,28.179921993959603
64,640.0,24.931895196345334,88.23276987195824,28.319213844126736
65,650.0,22.89143706956428,103.71389479748169,28.459667367063165
66,660.0,25.049455231289127,124.66784053131244,28.60041594669416
67,670.0,24.13894121064818,153.4959846550143,28.742090226928436
68,680.0,24.259126784801484,194.20748344651304,28.88470707717063
69,690.0,23.435170064828014,250.10700247046034,29.02806730644789
70,700.0,24.934514923535524,331.55999685271473,29.172859078700256
71,710.0,24.95302804185531,280.8749372906183,29.3182461371285
72,720.0,23.569646522813926,-922.3998190439344,29.465651447060527
73,730.0,25.125225325533272,-93.7290684042694,29.613484094739427
74,740.0,24.441098027000923,-203.30529043916772,29.763344175467672
75,750.0,23.432665581035586,-565.5471482269047,29.91454470003088
76,760.0,25.629227441525035,1441.215434766589,30.06637948306521
77,770.0,23.489543377477357,-631.6467812553628,30.221239100816486
78,780.0,25.423548708696508,-156.13143032219628,30.376736968612597
79,790.0,24.52176959140916,123.76022616863986,30.533881534434776
80,800.0,24.001834213435288,60.85431309286259,30.693765321568918
81,810.0,25.483369478400686,-68.66201694934306,30.853849807291002
82,820.0,23.874566388664917,138.1612842426421,31.019487397534178
83,830.0,25.132911935327616,1.9891822085144344,31.180310163550676
84,840.0,23.580865349489898,211.56309254331117,31.349875601916192
85,850.0,26.342221407513573,-316.46968930632204,31.518766853887822
86,860.0,23.61385491270441,393.24511516149596,31.687763997509137
87,870.0,25.078822739912088,-134.2654531475283,31.865633353696367
88,880.0,24.822074723337458,81.14312991895328,32.03648444595416
89,890.0,25.212729571221434,111.58903816323982,32.21472570775969
90,900.0,23.524263453695276,83.16589950581536,32.39914388663175
91,910.0,24.74843423615557,-150.31113159565098,32.57741514437663
92,920.0,26.324133125639072,186.86544283734239,32.763839159509324
93,930.0,23.2323708366012,-155.98059311288287,32.950010102180215
94,940.0,26.490710978015613,410.4779644853082,33.14126320460441
