,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,0.0,0.0,0.0
1,10.0,2.5257942071992606e-06,1.7613659205896773e-06,5.037455699929848e-07
2,20.0,3.542075890789719e-06,4.714710998789892e-06,3.0722285205950225e-06
3,30.0,5.425624717304152e-06,1.722294243502251e-05,8.280669019070368e-06
4,40.0,4.900928306860088e-06,2.805005393679772e-05,1.443603019116316e-05
5,50.0,3.2400930820844507e-06,3.312090770345051e-05,2.03986918271135e-05
6,60.0,1.860370388463995e-06,4.121437969745932e-05,2.6258103573297608e-05
7,70.0,-4.213842601764408e-07,4.829600684501125e-05,3.2292522738548155e-05
8,80.0,-1.6864975450640115e-06,5.43513875148349e-05,3.8619651917910386e-05
9,90.0,-2.405480780359701e-06,6.0063584681633964e-05,4.5208256109890075e-05
10,100.0,-2.4100956433705697e-06,6.596141591008101e-05,5.195068325031783e-05
11,110.0,-2.7555315787927853e-06,7.143486944900945e-05,5.871920692912906e-05
12,120.0,-3.061942198034981e-06,7.652271813695169e-05,6.539800008034191e-05
13,130.0,-2.611459121934608e-06,8.144152816252761e-05,7.189639981279831e-05
14,140.0,-2.1959089134082276e-06,8.61794283011075e-05,7.815078323061956e-05
15,150.0,-1.7989960245891006e-06,9.072272915846503e-05,8.412184856791934e-05
16,160.0,-1.3060515864528295e-06,9.486656815160581e-05,8.978964105220835e-05
17,170.0,-6.477587819853989e-07,9.90396640235667e-05,9.514890267979077e-05
18,180.0,3.0567524596969413e-09,0.00010276825697285995,0.00010020464606866325
19,190.0,6.349471344601089e-07,0.00010621887436863394,0.00010496851167233937
20,200.0,1.4121290102124244e-06,0.00010997917841625373,0.00010945664514099122
21,210.0,2.216157393376634e-06,0.0001134480690037088,0.0001136871656546352
22,220.0,3.0123235911662947e-06,0.00011692915228550104,0.00011767924897159263
23,230.0,3.855135525744939e-06,0.0001201921493424722,0.00012145233144708212
24,240.0,4.727270860312194e-06,0.0001234496403524558,0.0001250250022587759
25,250.0,5.660512427255306e-06,0.00012684822851014745,0.00012841514955649
26,260.0,6.549340277221958e-06,0.00013023986959295096,0.00013163949880455673
27,270.0,7.449948984900283e-06,0.00013367711337549938,0.00013471367064144703
28,280.0,8.502074448896688e-06,0.00013722910715567357,0.00013765189111862385
29,290.0,9.504413877455237e-06,0.00014089884529571635,0.00014046704918184628
