,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,35.58045900342457,35.60573526957382,35.97866594413321,35.66205558042078,35.742119632911034,35.68867949952272,35.159586048132915,34.67650673290915
1,10.0,35.580449626741334,35.60566470938176,35.97782387955439,35.661925500670904,35.74198404359523,35.688622219479285,35.159458127545975,34.674992554399665
2,20.0,35.57927427301225,35.60402561428599,35.96574146318505,35.66062355814225,35.7406976508689,35.68740552039415,35.15679213436598,34.66913597701054
3,30.0,35.57216583039362,35.593908342743894,35.9322030868773,35.653531007668946,35.73377497895348,35.68045116264467,35.14329924850027,34.65639821650578
4,40.0,35.55120748057037,35.56662885970446,35.8755450378275,35.63290489990354,35.713600984074866,35.66005814596093,35.11082121853701,34.63168976445554
5,50.0,35.511512712012895,35.519177378102334,35.79650869613188,35.593858857229726,35.675270837837076,35.621334453597385,35.05717776602921,34.59207980570413
6,60.0,35.45304181461021,35.45304655496572,35.69707747587819,35.536257523601606,35.618563439867934,35.56411687015096,34.98422462748122,34.537732626006196
7,70.0,35.37838291888318,35.37127561353356,35.58013536409006,35.46259687527498,35.54589785543249,35.49087640727916,34.89518779659068,34.4704369170251
8,80.0,35.290731342939694,35.27693979956745,35.4487699213596,35.37601136564322,35.46035888212285,35.404731460285035,34.79329889138598,34.39233550163367
9,90.0,35.19296171653303,35.1726508992808,35.30577370041903,35.27934142645933,35.36475924243232,35.30851361605075,34.68130453403958,34.30533976794826
10,100.0,35.087375899877756,35.06048254196378,35.15345385550031,35.17487134179877,35.261369231668695,35.20450274163434,34.56138028102097,34.21097094139737
11,110.0,34.97572840779141,34.94203633723729,34.99362846905544,35.06434736849891,35.15192860249229,35.09444313257028,34.43519488107485,34.11037151876636
12,120.0,34.85933096280203,34.818537250234655,34.827698094708715,34.94907779456798,35.037743197180504,34.97964245289731,34.304012010429695,34.004375769603605
13,130.0,34.73916031297863,34.69092115312352,34.65673207316142,34.83003836341982,34.91978816878827,34.861076315783215,34.16878635088256,33.89358821628415
14,140.0,34.6159463061454,34.559906401374576,34.481546410193175,34.70795913319972,34.79879391538481,34.73947498415698,34.03024161331714,33.77844268409787
15,150.0,34.49023881206745,34.42604781908345,34.30276627274969,34.583390633530854,34.67531173279565,34.61538933831674,33.88893030164184,33.65925494625954
16,160.0,34.3624562033601,34.28977721815112,34.12087409460951,34.456752040423375,34.549761729566704,34.489238930838724,33.74527796882914,33.53624622540161
17,170.0,34.23292029966123,34.15143400628537,33.93624469255448,34.32836611488299,34.42246736714719,34.36134685605595,33.5996151997499,33.40958465861237
18,180.0,34.101881484601144,34.011286962990845,33.7491723452772,34.19848396544902,34.293680663058296,34.23196454678461,33.452201727627674,33.27939113208954
19,190.0,33.969536560285114,33.8695511417966,33.55988949060505,34.0673032484415,34.163599949012166,34.10128988988515,33.303243186657326,33.145755069998245
20,200.0,33.83604209358198,33.72639985467342,33.36858170773273,33.93498112621799,34.032382976058884,33.96948026290513,33.15290441398362,33.00874578223543
21,210.0,33.70152357398914,33.58197399608791,33.175398005713475,33.80164371717227,33.90015652615883,33.836662139981485,33.001318011777265,32.86841081665589
22,220.0,33.566082766419505,33.436388847209,32.980459151028235,33.66739329689374,33.76702320718219,33.702937942388424,32.848592404655626,32.724796228584445
23,230.0,33.42980291473058,33.28973981619528,32.78386351445315,33.53231356302995,33.633067201915054,33.56839147368226,32.69481619107255,32.57793515277281
