,temperature,B2--CsCl a=3.4070
0,0.0,0.0
1,10.0,-0.09658292230290152
2,20.0,1.235551385260152
3,30.0,2.1741608490179694
4,40.0,3.866198259320787
5,50.0,5.703059193739934
6,60.0,7.186733385970408
7,70.0,8.729775074696521
8,80.0,10.116494839325117
9,90.0,11.470081859576055
10,100.0,12.604857160934595
11,110.0,13.638209360467952
12,120.0,14.587046978033774
13,130.0,15.848556554640666
14,140.0,16.145726581363956
15,150.0,16.882270780498484
16,160.0,17.6796739902419
17,170.0,17.88755625351025
18,180.0,18.64146397565777
19,190.0,19.032120709781825
20,200.0,19.364754267625038
21,210.0,19.701099075706836
22,220.0,20.079426797566633
23,230.0,20.284939974089884
24,240.0,20.604297647305394
25,250.0,20.86348729720864
26,260.0,21.088343089360045
27,270.0,21.325065663050246
28,280.0,21.54483435664025
29,290.0,21.754845036312332
30,300.0,21.964315250828445
31,310.0,22.171364967007626
32,320.0,22.375861934324107
33,330.0,22.575703028240913
34,340.0,22.791232623952396
35,350.0,22.988047503250357
36,360.0,23.208564135437328
37,370.0,23.425540251157468
38,380.0,23.64732203552695
39,390.0,23.895065247257254
40,400.0,24.106384519471774
41,410.0,24.369533702331015
42,420.0,24.63268744081792
43,430.0,24.895505286807996
44,440.0,25.136668766635445
45,450.0,25.49180748137055
46,460.0,25.761095087535075
47,470.0,26.095029119405442
48,480.0,26.53254417723626
49,490.0,26.703017523557023
50,500.0,27.16548797423253
51,510.0,27.347079487516915
52,520.0,28.017915980823904
53,530.0,28.540975708933626
54,540.0,28.435330584250256
55,550.0,29.500731183918624
56,560.0,29.507159553406204
57,570.0,30.082529178145307
58,580.0,30.58275670771905
59,590.0,31.08191932257861
60,600.0,31.566619142074224
61,610.0,31.910686580224503
62,620.0,32.548515292143726
63,630.0,33.19134498888526
64,640.0,32.640884532576266
65,650.0,34.60165670116927
66,660.0,32.26598158500771
67,670.0,34.84053917405495
68,680.0,35.0643266257065
69,690.0,33.03203351757799
70,700.0,32.68929777007191
71,710.0,34.26962645564257
72,720.0,32.59653828935813
73,730.0,27.7698855105273
74,740.0,28.616838525903045
75,750.0,26.56178757655465
76,760.0,29.94474842382816
77,770.0,11.942642106903067
78,780.0,15.350146609192421
79,790.0,21.80868743800227
80,800.0,-2.9193197659120296
81,810.0,-24.742744283292154
82,820.0,2.7578612004528154
83,830.0,9.900927565365647
84,840.0,26.403296212450737
85,850.0,18.656415487909314
86,860.0,23.78159212636068
87,870.0,17.826566315203724
88,880.0,40.94728059537576
89,890.0,0.43166969582955933
90,900.0,64.4536724754278
91,910.0,-16.539417151669312
92,920.0,33.81158824943562
93,930.0,22.440553192149917
94,940.0,23.413313464834236
95,950.0,-2.997411142245877
96,960.0,60.319979015156996
97,970.0,20.7195821376281
98,980.0,15.775771325700498
99,990.0,15.007846925612705
100,1000.0,
