,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.181737538643985,0.19853842765869123,0.07206090471750118,0.10819380722404787,0.10723525662518572,0.10956787505525495
2,20.0,0.7198429928105945,0.7391806264470503,0.4438698460297144,0.5291685879837525,0.46905609783413027,0.5375297295378056
3,30.0,1.720859575255036,1.7555718604905146,1.2542007472677923,1.4585013768808435,1.1979579898699235,1.4771057266339604
4,40.0,3.232086446073661,3.3472703555816663,2.3888192520824,2.965890135697031,2.3624463171423655,2.989859763780487
5,50.0,5.110628116437526,5.289118675872217,3.700986480583465,4.884744335893601,3.8803539512765157,4.909797874872969
6,60.0,7.142036739459594,7.30985491792961,5.111843466924171,6.971845906336199,5.575577037902598,6.997013026404721
7,70.0,9.149822381942547,9.241553601472383,6.528747042453785,9.034341376002692,7.288624969408021,9.058998103680079
8,80.0,11.025619736707215,10.980602725735123,7.886137553051953,10.956305657324537,8.913383091188903,10.97994571580713
9,90.0,12.719040464128245,12.530146879733014,9.15178026527833,12.685582273335612,10.394081329566438,12.707624049716014
10,100.0,14.217439637803084,13.871455721186916,10.28814599706194,14.209730962667175,11.707670247807036,14.230096493105863
11,110.0,15.52907377707177,15.031546503915363,11.258088862654596,15.538811658727003,12.853631645411285,15.557250260555316
12,120.0,16.671710173012354,16.029151221561413,12.074912593453295,16.69234322163568,13.834430637921727,16.707992055408507
13,130.0,17.666274294271265,16.88678424872679,12.774167322345916,17.692349287306016,14.662621362635798,17.70618732842147
14,140.0,18.533726301225702,17.60809244270639,13.539240993649631,18.561163321434865,15.360681638125211,18.571837752243344
15,150.0,19.292481501796797,18.28488657517124,14.627490159488007,19.31796784613013,15.919649677649643,19.32628529657462
16,160.0,19.95932080849053,18.81862497527746,16.320249057136206,19.979707294909673,16.364935185997236,19.98596854850111
17,170.0,20.54847690230229,19.31648040769459,18.530934003962155,20.563533997596494,16.70495123611354,20.565855318161574
18,180.0,21.071576756615197,19.73575732146034,20.70307121363028,21.077719088329278,16.95042705226335,21.07895885731753
19,190.0,21.53903516593462,20.119196125323477,23.367475925963575,21.53533823551217,17.125450039997343,21.53353022401819
20,200.0,21.958866680397026,20.454440639315052,24.125347481017922,21.945507301408405,17.269994315687676,21.941383567924095
21,210.0,22.338093177761944,20.801490636854357,26.08254139087375,22.31329433572106,17.454915934972142,22.30645909093594
22,220.0,22.68321867633274,20.97198042594634,26.645554340241542,22.648218702457132,17.79541194674322,22.637386845167367
23,230.0,22.997852888593442,21.284019835792588,26.495777425859607,22.947827251083066,18.50558637516651,22.938472455821675
24,240.0,23.28727654270551,21.487194485210782,27.228607384907203,23.22866254163422,19.837347661830698,23.21289767857548
25,250.0,23.55469481844275,21.653693745204237,25.995790324456735,23.481576802466165,22.08685485932923,23.46387396743833
26,260.0,23.802630055724645,21.927334456064255,27.64175141036016,23.71798428629275,25.451065305622734,23.698372277128996
27,270.0,24.033525673801684,21.96113585795715,-4866.314712282683,23.934626319881406,29.869972866880058,23.91361901101041
28,280.0,24.250312872672303,22.14684985343698,8148.688366244958,24.141117619469153,35.19334058321731,24.11487448834774
29,290.0,24.454208683301964,22.584792542585415,-2716.839867019635,24.333581885518825,39.55572781935267,24.305178786974494
30,300.0,24.646720489215966,22.52345630974194,-301.6010616430393,24.512077956838624,43.35368899769212,24.481578509880254
31,310.0,24.829017349627257,22.249499967347294,-90.04644688939668,24.6810931972592,44.03250433799037,24.651213162176944
32,320.0,25.002402384981572,-8.950669591923202,-27.4103060434515,24.84906139718463,40.02569789901501,24.809793941157768
33,330.0,25.168826124041004,92.0597420780225,-7.098488343125521,25.002844794625855,29.642918066093724,24.963498895378383
34,340.0,25.327607471187374,-18.11382176627624,4.547790473109701,25.149129223455034,16.899109071279675,25.10844345083332
35,350.0,25.479658226371065,26.608139865486223,9.32387458123561,25.294457403532657,15.502600983636503,25.249674452413778
36,360.0,25.627575389650254,23.150149304850036,12.487666006011786,25.43773231842546,24.295646102355157,25.383833114147134
37,370.0,25.768923818162413,23.288648150954792,15.590404334747408,25.56149390186527,23.5582779985761,25.515371906227344
38,380.0,25.90682119429111,23.25378992715961,16.144792967383854,25.705400240381163,25.5969155055773,25.642895164757686
39,390.0,26.04010259887539,23.015256031489628,17.672410106379534,25.819831671725105,25.200317405375603,25.766355759810995
40,400.0,26.169177543063604,23.713798154212718,17.266525094093936,25.956346880039103,27.007742548315214,25.889345638964098
41,410.0,26.29739264193272,23.772590119114557,19.189207366911393,26.06976184624442,25.42212845925037,26.0063326104373
42,420.0,26.418831439922904,23.247966383093377,19.149513915851365,26.199447038501567,32.674101899232966,26.12425657261842
43,430.0,26.540251839479794,23.239373402292145,19.679741138452403,26.3095109324422,29.323499967814932,26.238816404416703
44,440.0,26.657251816451787,24.001495994148193,19.522510321622374,26.429655717168163,36.25656132833143,26.354469049224477
45,450.0,26.77384693440534,23.752433374448376,19.913532687513044,26.559520308652385,43.369925802412055,26.465943385747295
46,460.0,26.885962170099035,24.162707437837373,19.71756019359419,26.660662613234717,62.472643668516326,26.577733409060798
47,470.0,26.998147651516806,23.26911840372538,21.080035985492923,26.783018190377064,111.22938337901816,26.689969043514182
48,480.0,27.107709475152646,23.46534130900095,20.36184524760518,26.896925521075683,299.5251306627861,26.800845323788845
49,490.0,27.213563372602213,24.82855609353768,19.7618387348897,27.018590626037167,669.160500984786,26.911340240026437
50,500.0,27.32109246221356,22.769195736070568,20.588139723087682,27.130577226835655,441.110641936239,27.02240788451438
51,510.0,27.42382651065995,24.612470975439415,21.800575468876183,27.24763284354071,477.614379266124,27.134233098574004
52,520.0,27.52764987942076,24.35244168749833,20.804104391069338,27.366616414850935,917.6169836263251,27.248260743182882
53,530.0,27.628086353239443,23.788432266105428,19.975964489802795,27.481578276840224,1495.4276613820032,27.358464168673866
54,540.0,27.728339039795657,23.163044446792718,21.33758239841543,27.609329215066293,2729.2941597391873,27.47059643146616
55,550.0,27.826737311774508,24.759145117829238,20.669709478132326,27.725069605910782,-11078.210991749651,27.58573059865357
56,560.0,27.923308951749128,24.04340819283119,21.49655177957425,27.845200773156375,25393.356811242702,27.702398423581293
57,570.0,28.018850145824278,23.946773156391387,21.305865776997745,27.973678494994026,-160397.57635747484,27.818756632143966
58,580.0,28.115760592713624,24.220843525445453,22.41157789508364,28.09661285197833,847414.1111586896,27.935806728522337
59,590.0,28.206696473430064,24.633543920018038,19.178803909840706,28.22418244000971,-707399.027972531,28.056123015975405
60,600.0,28.299268542694062,23.4951504614523,21.850281424606653,28.356212916580695,-44256.26929778261,28.178388885095153
61,610.0,28.391125120136657,23.985009236537287,21.820390658167955,28.48660797336488,-616674.0507724351,28.298939200702353
62,620.0,28.480444607115135,25.030117028603,21.51243230479508,28.62250645536415,664169.4320333912,28.42949799456897
63,630.0,28.56908391891003,23.23194896089319,20.32707555414698,28.76013815493767,-932.8001080213086,28.55392976073829
64,640.0,28.656264582695094,25.452121712010836,21.986866787137053,28.899364648107227,-713.0339733081491,28.683915468175872
65,650.0,28.74298152728071,23.6475542712746,22.13314165214273,29.045394101923442,-441.6123387641056,28.817708974817492
66,660.0,28.828322799098725,23.84682557612955,20.185445401703273,29.185731661090326,-368.270373724958,28.953676170110015
67,670.0,28.91102692854733,24.061914693987564,22.21219025252269,29.34237066781132,-178.43995861575954,29.091449262373068
68,680.0,28.995272768905007,25.105308417687144,21.215835469346132,29.500228383111317,-91.78704686794391,29.233449124361517
69,690.0,29.0751030266646,23.533942845158055,21.51960407305811,29.647543214906925,-262.35457696631596,29.377328813011534
70,700.0,29.157461264269624,25.31264510761337,22.949937120734432,29.81586775318261,-35.0734115639238,29.52645576179091
71,710.0,29.23138481965213,22.63996257880901,20.799302099972834,29.983071390698445,-74.5526834168787,29.676338703070076
72,720.0,29.31523119630683,25.510098568908862,21.288528666852507,30.155680006748984,-42.434674285349715,29.83815580018395
73,730.0,29.387861620160415,23.723958750059353,21.388664403725798,30.327571047089382,-28.695846699325052,29.997353150240993
74,740.0,29.460252476553134,24.424989013806062,21.14753630634549,30.507245608123615,-45.22574988237278,30.144580660659642
75,750.0,29.551248814270554,25.330908278010227,22.87452555463013,30.713866415758105,49.77002877283445,30.346078137711963
76,760.0,29.604489543648913,22.670991567277127,20.624128554324766,30.885467447464123,204.032928764644,30.49306721197437
77,770.0,29.665404801171505,25.325084657998698,20.73212390972588,31.09170715511138,3.70925220901098,30.691145432631046
78,780.0,29.771513878374158,24.921868454293833,24.67415237865397,31.309815655372315,33.62900506966353,30.850765054772285
79,790.0,29.813554067631483,22.504485679502082,20.410316049066488,31.528215840235614,-44.13098769175077,31.067374739071393
80,800.0,29.881399198607117,25.61559192645137,20.28551418315341,31.706792951048808,-1.0144644147224475,31.2431106607604
81,810.0,29.959437516389272,23.344775186476472,22.626848408855736,31.989848002063983,-35.99373471986544,31.47339605963327
82,820.0,29.992068567453376,26.463223934118485,23.2900022831434,32.15605840074701,-32.7667701797408,31.64918234890675
83,830.0,30.10594479120103,23.01849334962693,20.542371427166525,32.48682947305915,-22.394159900330354,31.88476863444416
84,840.0,30.1185987773105,23.282988976238187,22.7973283342671,32.778491833425974,-18.76659923114367,32.139449917045035
85,850.0,30.20968690369791,25.523265503393283,20.675032122420856,32.918758159574196,-15.468716675714285,32.25223101063591
86,860.0,30.211927463907408,23.826554574138967,21.7750994203984,33.26439894606942,-12.758098712742381,32.641306870041866
87,870.0,30.371441715091724,25.685415127357384,21.81499802653369,33.617337897957974,-12.84520110455581,32.834411862214566
88,880.0,30.306786192774,22.461115309080405,19.84566445906206,33.737336651789875,-2.4126011143873787,33.06739277000091
