,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,-1.4725537224546656
1,10.0,-1.4725539400432812
2,20.0,-1.4725582974814664
3,30.0,-1.4725820836224595
4,40.0,-1.4726515221363627
5,50.0,-1.4727933159971676
6,60.0,-1.4730291133866935
7,70.0,-1.473374772972669
8,80.0,-1.4738411587866205
9,90.0,-1.4744351672354181
10,100.0,-1.4751606473229384
11,110.0,-1.4760191614275318
12,120.0,-1.4770105951293822
13,130.0,-1.4781336349089371
14,140.0,-1.479386134425191
15,150.0,-1.4807653901772417
16,160.0,-1.4822683455593268
17,170.0,-1.4838917397559064
18,180.0,-1.4856322148894385
19,190.0,-1.4874863920292967
20,200.0,-1.4894509241959675
21,210.0,-1.4915225325230907
22,220.0,-1.4936980301533231
23,230.0,-1.495974337284927
24,240.0,-1.4983484898100443
25,250.0,-1.5008176434883906
26,260.0,-1.5033790748511253
27,270.0,-1.5060301799636373
28,280.0,-1.508768471595538
29,290.0,-1.5115915754955047
30,300.0,-1.5144972259667906
31,310.0,-1.5174832611355105
32,320.0,-1.5205476180159032
33,330.0,-1.523688327675592
34,340.0,-1.526903510227188
35,350.0,-1.5301913702046541
36,360.0,-1.5335501920274193
37,370.0,-1.5369783355208053
38,380.0,-1.540474231861058
39,390.0,-1.5440363796600691
40,400.0,-1.547663341172083
41,410.0,-1.5513537388420544
42,420.0,-1.5551062520313519
43,430.0,-1.5589196139652257
44,440.0,-1.5627926086423787
45,450.0,-1.566724068409647
46,460.0,-1.5707128710699827
47,470.0,-1.5747579378858862
48,480.0,-1.578858230941509
49,490.0,-1.5830127513489862
50,500.0,-1.5872205370947716
51,510.0,-1.5914806612845942
52,520.0,-1.5957922302651977
53,530.0,-1.600154382315476
54,540.0,-1.6045662856990477
55,550.0,-1.6090271375685719
56,560.0,-1.613536162407073
57,570.0,-1.6180926109075244
58,580.0,-1.6226957585820403
59,590.0,-1.6273449049143354
60,600.0,-1.632039372043757
61,610.0,-1.6367785038665703
62,620.0,-1.6415616650979994
63,630.0,-1.6463882404196362
64,640.0,-1.651257633544251
65,650.0,-1.6561692664392427
66,660.0,-1.661122578753576
67,670.0,-1.6661170267239103
68,680.0,-1.6711520830665698
69,690.0,-1.6762272356579242
70,700.0,-1.681341987554781
71,710.0,-1.6864958559543075
72,720.0,-1.6916883719908409
73,730.0,-1.6969190800910408
74,740.0,-1.702187537384406
75,750.0,-1.7074933133628778
76,760.0,-1.7128359894684442
77,770.0,-1.7182151584824326
78,780.0,-1.723630424389428
79,790.0,-1.7290814018342646
80,800.0,-1.7345677157279686
81,810.0,-1.740089000908282
82,820.0,-1.7456449021187193
83,830.0,-1.7512350732283926
84,840.0,-1.75685917715266
85,850.0,-1.7625168856886688
86,860.0,-1.7682078790602156
87,870.0,-1.7739318457135558
88,880.0,-1.779688481995798
89,890.0,-1.7854774921921517
90,900.0,-1.7912985879738366
91,910.0,-1.7971514883521273
92,920.0,-1.8030359193999552
93,930.0,-1.8089516141018436
94,940.0,-1.8148983121557256
95,950.0,-1.8208757599524588
96,960.0,-1.826883709939004
97,970.0,-1.8329219209781282
98,980.0,-1.8389901579039423
99,990.0,-1.845088191494604
100,1000.0,
