,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,22.806873776466016
1,10.0,22.806877229368
2,20.0,22.806947312112158
3,30.0,22.807345671931177
4,40.0,22.808556409149286
5,50.0,22.811055276770826
6,60.0,22.815119801199263
7,70.0,22.82082035144045
8,80.0,22.828092817898252
9,90.0,22.83680742154048
10,100.0,22.846812587524614
11,110.0,22.85795831708813
12,120.0,22.87010693956248
13,130.0,22.883136982940496
14,140.0,22.896943560622343
15,150.0,22.911437188864955
16,160.0,22.926541996314313
17,170.0,22.94219383000336
18,180.0,22.958338472253573
19,190.0,22.974930062214032
20,200.0,22.991929740888153
21,210.0,23.00930450982281
22,220.0,23.02702627687846
23,230.0,23.04507107146505
24,240.0,23.063418379342792
25,250.0,23.082050615564352
26,260.0,23.10095266390286
27,270.0,23.120111516556943
28,280.0,23.139515954883464
29,290.0,23.15915630119558
30,300.0,23.17902419793663
31,310.0,23.199112427723037
32,320.0,23.21941475807139
33,330.0,23.23992582842442
34,340.0,23.260641014898372
35,350.0,23.281556357035928
36,360.0,23.30266848468415
37,370.0,23.323974525432643
38,380.0,23.345472066903785
39,390.0,23.367159106288796
40,400.0,23.38903399519249
41,410.0,23.411095409239106
42,420.0,23.433342319554495
43,430.0,23.45577396786705
44,440.0,23.47838981526321
45,450.0,23.50118956032371
46,460.0,23.524173086466927
47,470.0,23.547340470201387
48,480.0,23.57069195076119
49,490.0,23.594227929390527
50,500.0,23.617948943675856
51,510.0,23.6418556744126
52,520.0,23.66594891340335
53,530.0,23.690229594767985
54,540.0,23.7146987421191
55,550.0,23.73935749826799
56,560.0,23.764207099868567
57,570.0,23.789248886734352
58,580.0,23.814484279538892
59,590.0,23.83991480052197
60,600.0,23.86554204904498
61,610.0,23.891367709476636
62,620.0,23.917393546427324
63,630.0,23.94362140352158
64,640.0,23.970053202577017
65,650.0,23.996690937024272
66,660.0,24.023536678126302
67,670.0,24.05059256974555
68,680.0,24.077860826963526
69,690.0,24.105343739247513
70,700.0,24.1330436646542
71,710.0,24.160963033478065
72,720.0,24.189104353725668
73,730.0,24.21747019400108
74,740.0,24.24606320211107
75,750.0,24.27488609962459
76,760.0,24.30394167126735
77,770.0,24.333232791587353
78,780.0,24.362762391770648
79,790.0,24.39253348237254
80,800.0,24.422549157067795
81,810.0,24.452812590573355
82,820.0,24.48332701383474
83,830.0,24.514095756419405
84,840.0,24.545122228979583
85,850.0,24.576409911507284
86,860.0,24.607962373898577
87,870.0,24.639783272419606
88,880.0,24.671876369943252
89,890.0,24.704245472811
90,900.0,24.736894518475935
91,910.0,24.769827510579365
92,920.0,24.80304857364177
93,930.0,24.836561923181705
94,940.0,24.87037187427218
95,950.0,24.90448278899638
96,960.0,24.938899243963323
97,970.0,24.973625841145346
98,980.0,25.008667322742514
99,990.0,25.044028510166672
100,1000.0,
