calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11135104-4afa-48f5-9101-9998751190d2,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,A15--Cr3Si,A15--Cr3Si,5.544880117785212,5.544880117785212,5.544880117785212,90.0,90.0,90.0,1e-08,negative,300.695,119.496,119.496,0.000,-0.000,-0.000,119.496,300.695,119.496,0.000,-0.000,0.000,119.496,119.496,300.695,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.961,-0.000,0.000,0.000,-0.000,0.000,-0.000,36.961,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.961
11135104-4afa-48f5-9101-9998751190d2,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,A15--Cr3Si,A15--Cr3Si,5.544880117785212,5.544880117785212,5.544880117785212,90.0,90.0,90.0,1e-08,positive,300.696,119.496,119.496,-0.000,0.000,-0.000,119.496,300.696,119.496,-0.000,-0.000,0.000,119.496,119.496,300.696,0.000,0.000,0.000,0.000,-0.000,-0.000,36.961,0.000,0.000,-0.000,0.000,-0.000,0.000,36.961,0.000,-0.000,-0.000,0.000,0.000,0.000,36.961
948ace3f-7455-41cc-829a-2857a0fa2026,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,A15--Cr3Si,A15--Cr3Si,5.544880117785212,5.544880117785212,5.544880117785212,90.0,90.0,90.0,1e-07,negative,300.692,119.495,119.495,0.000,-0.000,-0.000,119.495,300.692,119.495,0.000,-0.000,-0.000,119.495,119.495,300.692,0.000,0.000,-0.000,-0.001,0.000,0.000,36.961,-0.000,-0.000,0.000,-0.001,0.000,-0.000,36.961,-0.000,0.000,0.000,-0.001,-0.000,-0.000,36.961
948ace3f-7455-41cc-829a-2857a0fa2026,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,A15--Cr3Si,A15--Cr3Si,5.544880117785212,5.544880117785212,5.544880117785212,90.0,90.0,90.0,1e-07,positive,317.682,111.006,111.006,0.000,0.000,-0.000,111.006,317.682,111.006,0.000,-0.000,-0.000,111.006,111.006,317.682,0.000,0.000,0.000,0.001,-0.000,-0.000,36.961,0.000,0.000,-0.000,0.001,-0.000,0.000,36.961,0.000,-0.000,-0.000,0.001,0.000,0.000,36.961
3711bbdd-03c7-425f-95a0-253197a3c533,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,A15--Cr3Si,A15--Cr3Si,5.544880117785212,5.544880117785212,5.544880117785212,90.0,90.0,90.0,1e-06,negative,300.659,119.485,119.485,-0.000,-0.000,-0.000,119.485,300.659,119.485,0.000,0.000,0.000,119.485,119.485,300.659,-0.000,-0.000,-0.000,-0.010,0.003,0.003,36.961,-0.000,-0.000,0.003,-0.010,0.003,-0.000,36.961,-0.000,0.003,0.003,-0.010,-0.000,-0.000,36.961
3711bbdd-03c7-425f-95a0-253197a3c533,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,A15--Cr3Si,A15--Cr3Si,5.544880117785212,5.544880117785212,5.544880117785212,90.0,90.0,90.0,1e-06,positive,300.733,119.508,119.508,0.000,0.000,0.000,119.508,300.733,119.508,-0.000,-0.000,0.000,119.508,119.508,300.733,0.000,0.000,-0.000,0.010,-0.003,-0.003,36.961,0.000,0.000,-0.003,0.010,-0.003,0.000,36.961,-0.000,-0.003,-0.003,0.010,0.000,0.000,36.961
a255e926-eda6-4682-8074-046677a6d64d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,D0_3--BiF3,D0_3--BiF3,6.880616915057008,6.880616915057008,6.880616915057008,90.0,90.0,90.0,1e-08,negative,19.892,14.595,14.595,0.000,0.000,0.000,14.595,19.892,14.595,0.000,0.000,0.000,14.595,14.595,19.892,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.901,0.000,0.000,-0.000,0.000,0.000,0.000,10.901,0.000,-0.000,-0.000,0.000,0.000,0.000,10.901
a255e926-eda6-4682-8074-046677a6d64d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,D0_3--BiF3,D0_3--BiF3,6.880616915057008,6.880616915057008,6.880616915057008,90.0,90.0,90.0,1e-08,positive,19.892,14.595,14.595,-0.000,-0.000,-0.000,14.595,19.892,14.595,-0.000,-0.000,-0.000,14.595,14.595,19.892,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.901,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.901,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.901
de31c086-23a5-491d-84b3-44f227dc7ebe,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,D0_3--BiF3,D0_3--BiF3,6.880616915057008,6.880616915057008,6.880616915057008,90.0,90.0,90.0,1e-07,negative,19.892,14.595,14.595,0.000,0.000,0.000,14.595,19.892,14.595,0.000,0.000,0.000,14.595,14.595,19.892,0.000,0.000,0.000,0.000,-0.000,0.000,10.971,0.000,0.000,-0.000,0.000,0.000,0.000,10.971,0.000,-0.000,0.000,0.000,0.000,0.000,10.971
de31c086-23a5-491d-84b3-44f227dc7ebe,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li3Mg,D0_3--BiF3,D0_3--BiF3,6.880616915057008,6.880616915057008,6.880616915057008,90.0,90.0,90.0,1e-07,positive,19.892,14.595,14.595,-0.000,-0.000,-0.000,14.595,19.892,14.595,-0.000,-0.000,-0.000,14.595,14.595,19.892,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.971,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.971,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.971
