,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07250634804116593,0.0117620858250069,0.005355364350590867,0.04727053882605784,0.002306546062313623,0.046957515702779076
2,20.0,0.31820389242900593,0.10125030400152371,0.00796817499088391,0.21857983008020843,0.022876643020671095,0.22179297819822966
3,30.0,0.7532508041149407,0.3781071194478424,0.015293373720334255,0.5700959985913727,0.10511405654417864,0.5794614115443384
4,40.0,1.4083092568774136,0.9260314469215637,0.031436106181485624,1.156444691665227,0.3206921899602741,1.1722247704404876
5,50.0,2.2833793911289795,1.7400919358133444,0.0653598151232927,1.9838640099982516,0.7108725406264326,2.004973808435181
6,60.0,3.344778810193607,2.766721683713049,0.13216711749276733,3.016232580905277,1.2720739897276032,3.041634925679364
7,70.0,4.54458825850801,3.943891982475944,0.24891469414397868,4.2010087658038895,1.9777112886066386,4.229989772065228
8,80.0,5.835492511872049,5.217362535168867,0.42924293167786465,5.486622014106804,2.795603577733886,5.518689461992682
9,90.0,7.177715539744999,6.544687679941599,0.6806086640455599,6.830049224059732,3.695805789421435,6.86482664960515
10,100.0,8.5407341465364,7.894581073322233,1.0042549116710193,8.198480492264592,4.653107562803152,8.235652969477046
11,110.0,9.902486426739513,9.244886279475155,1.3966183087195059,9.56830416821051,5.647283861098976,9.607596723891092
12,120.0,11.24774218400045,10.580421897532213,1.8510704587983635,10.923258796190266,6.6625475236495015,10.964428667278186
13,130.0,12.566433554820316,11.891134561188775,2.3594276003166343,12.252595889526553,7.686800164699452,12.29542923793445
14,140.0,13.852242529509383,13.170651596603534,2.9130519045198646,13.549549894602942,8.710906806895878,13.593859433249865
15,150.0,15.101505184593675,14.415198290714862,3.5035616704115267,14.810163413051246,9.728067903986947,14.855785958604718
16,160.0,16.31240002704085,15.62280899775553,4.123235903855604,16.032423369665185,10.733302522764879,16.079217237846397
17,170.0,17.484362561642257,16.792761324551634,4.765205716688424,17.215641308034076,11.723034248530341,17.263483693708757
