,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,-1.5826200167715125,-1.6061050045194896,-1.596119570861893
1,10.0,-1.5826214202267834,-1.6061062547578315,-1.5961196873779417
2,20.0,-1.5826273705150766,-1.606122716626369,-1.596123497001815
3,30.0,-1.5826431100219147,-1.6061625303444382,-1.5961512822281634
4,40.0,-1.5826848095201023,-1.606266322379253,-1.5962342793772597
5,50.0,-1.5827659312420317,-1.6064260710047433,-1.5963949802250665
6,60.0,-1.5829060290109525,-1.6066638208201025,-1.5966462906635304
7,70.0,-1.5831166364265024,-1.6069864291563238,-1.5969957293589478
8,80.0,-1.583407990018929,-1.6073997263174078,-1.5974480038238106
9,90.0,-1.5837877743283448,-1.6079055640050055,-1.598006199723877
10,100.0,-1.58426188217882,-1.6085085267609556,-1.5986723045617452
11,110.0,-1.5848338248254252,-1.6092091055393116,-1.5994474570151829
12,120.0,-1.5855043868901586,-1.610009223033289,-1.6003320955958718
13,130.0,-1.5862751450741464,-1.610908251233458,-1.6013260725776883
14,140.0,-1.5871459774774401,-1.611907113893492,-1.6024287546532245
15,150.0,-1.5881159012824022,-1.613004808874135,-1.603639113767528
16,160.0,-1.5891838608561775,-1.6142011351904024,-1.604955810316853
17,170.0,-1.590348359916272,-1.615494014508277,-1.6063772644146024
18,180.0,-1.5916078568871954,-1.616883918400948,-1.607901719280193
19,190.0,-1.5929603190136932,-1.6183664311470878,-1.609527291651762
20,200.0,-1.5944039492156168,-1.6199427869490237,-1.6112520154388954
21,210.0,-1.59593685144068,-1.6216103250801461,-1.61307387590541
22,220.0,-1.5975569914190284,-1.6233677598456744,-1.6149908364789096
23,230.0,-1.5992624122509442,-1.6252135069856728,-1.6170008611678768
24,240.0,-1.6010511980771405,-1.6271446203993,-1.6191019309064087
25,250.0,-1.602921419835753,-1.629160728297308,-1.621292055717937
26,260.0,-1.6048713003242843,-1.6312596974424092,-1.623569285275742
27,270.0,-1.606898809431068,-1.6334400379030085,-1.6259317143669172
28,280.0,-1.6090023687698598,-1.6356998338137687,-1.6283774899603167
29,290.0,-1.611180306168855,-1.6380382783025331,-1.6309048112535611
30,300.0,-1.613430786380674,-1.6404521492923088,-1.6335119341834599
31,310.0,-1.6157522853180053,-1.6429429798942083,-1.6361971717259265
32,320.0,-1.6181430968672035,-1.6455083038290788,-1.6389588934173964
33,330.0,-1.6206019226546247,-1.6481446440889018,-1.6417955261811172
34,340.0,-1.6231272305254223,-1.6508485541912452,-1.6447055520850635
35,350.0,-1.6257176219555918,-1.6536296275311004,-1.6476875084071676
36,360.0,-1.6283719270612302,-1.656477385616997,-1.650739985708066
37,370.0,-1.6310885247513711,-1.6593956575979787,-1.6538616258570464
38,380.0,-1.633866296486505,-1.66237915978505,-1.6570511208410057
39,390.0,-1.6367040221696207,-1.665428925916557,-1.660307212078067
40,400.0,-1.6396001877508395,-1.6685444780010787,-1.6636286869484622
41,410.0,-1.6425542062314622,-1.6717250296620094,-1.6670143779194608
42,420.0,-1.6455647716357542,-1.6749698930960415,-1.6704631600303792
43,430.0,-1.6486312285007325,-1.6782786651748078,-1.6739739503300095
44,440.0,-1.6517518558236974,-1.681650938073056,-1.6775457051615805
45,450.0,-1.654925544799208,-1.6850863880127414,-1.6811774203076346
46,460.0,-1.6581520301768307,-1.688584852542004,-1.684868126564347
47,470.0,-1.6614305543183203,-1.6921462688876483,-1.6886168904905763
48,480.0,-1.6647594662904894,-1.6957707360478196,-1.6924228118009244
49,490.0,-1.668137730430267,-1.6994584961075907,-1.6962850235600357
50,500.0,-1.6715652807341739,-1.7032099745966038,-1.7002026885848458
51,510.0,-1.6750417111256077,-1.707025798919068,-1.704174999327763
52,520.0,-1.6785644389571763,-1.710906820926687,-1.7082011772670402
53,530.0,-1.6821342022412615,-1.7148541749756456,-1.712280470693325
54,540.0,-1.685750735022241,-1.7188692867311823,-1.7164121535872623
55,550.0,-1.6894109108921445,-1.7229539635940376,-1.720595526151824
56,560.0,-1.6931172276417916,-1.7271104583391563,-1.7248299105579277
57,570.0,-1.6968663615988397,-1.7313415456518988,-1.7291146543403102
58,580.0,-1.700657899013158,-1.7356506607134292,-1.733449126275922
59,590.0,-1.7044928322613275,-1.7400420447617608,-1.7378327157361257
60,600.0,-1.7083705254434658,-1.7445209158136061,-1.7422648331306805
61,610.0,-1.7122885334564855,-1.7490938363218023,-1.746744909249634
62,620.0,-1.7162464991362631,-1.7537689469505688,-1.7512723920824609
63,630.0,-1.7202452982696428,-1.7585565995454875,-1.7558467494738685
64,640.0,-1.7242833379312992,-1.7634699399236495,-1.7604674662515634
65,650.0,-1.7283617527067692,-1.768526165874595,-1.765134043621606
66,660.0,-1.7324766679257722,-1.773747763844306,-1.7698459999898544
67,670.0,-1.7366309193798612,-1.779165133076811,-1.7746028688192665
68,680.0,-1.7408225114823754,-1.784819946012738,-1.7794041989312517
69,690.0,-1.745051078287742,-1.7907707615235258,-1.7842495538538008
70,700.0,-1.7493148462923744,-1.7970972545483865,-1.7891385108828735
71,710.0,-1.7536155325655716,-1.8039146583066863,-1.7940706615112427
72,720.0,-1.7579526441563444,-1.811142070773055,-1.7990456096079006
73,730.0,-1.7623236838060563,-1.817041706202279,-1.8040629729507112
74,740.0,-1.7667303952986164,-1.8228082686518565,-1.8091223803960965
75,750.0,-1.7711713384097278,-1.8282900865640113,-1.8142234736709615
76,760.0,-1.7756446631632132,-1.8329903738630016,-1.8193659059085194
77,770.0,-1.7801529389776807,-1.8396560738402852,-1.8245493402350095
