,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.036264477637546914,0.03148691250641093,0.05340389518010828,0.03567130535884733,0.03497617439836598,0.03575353547346623,0.04684071338907067,0.25249704741560586
2,20.0,0.34305512151329276,0.33433533022302425,0.5512686457344719,0.3355507682087436,0.3238674741322065,0.33193767245396333,0.44848535182101523,1.1181220887246928
3,30.0,1.3716206173815253,1.41458348911177,1.7583944716607292,1.3430896098453515,1.3031848083483297,1.3300205737126458,1.6517870719994432,2.5029403768797893
4,40.0,3.271195965448571,3.3292370977764985,3.5119859279364025,3.218801919909343,3.151213474158896,3.1965338378699735,3.619612221641346,4.439531018673262
5,50.0,5.680095087103425,5.64548607048394,5.593062279066755,5.61083985897748,5.52656938422368,5.583058066144288,5.951221057387819,6.680803700577781
6,60.0,8.176658439198057,7.986737287518452,7.776628270909594,8.099077529924207,8.008483238317787,8.069225039387195,8.30498312077742,8.938330674247315
7,70.0,10.502826022407744,10.156688975118332,9.884629280761601,10.42341692936372,10.333318938220465,10.393754271507262,10.49113562556293,11.030884384347363
8,80.0,12.552353906076384,12.0823461616672,11.81389285303097,12.475113619885823,12.389241626909099,12.446874479853813,12.432338136080899,12.880962411229255
9,90.0,14.307496285941061,13.754250541068936,13.523681506965126,14.234508556489986,14.154546770428205,14.208248201136529,14.115008580431367,14.474722058866362
10,100.0,15.79100966348046,15.190943184905787,15.011860449983686,15.723133361734495,15.649573324626573,15.699011857602024,15.556192822415168,15.829465807506509
11,110.0,17.039554341590495,16.420866928950502,16.29564326741742,16.9769411601502,16.909639308155114,16.95490834616533,16.784745925131627,16.974372497541648
12,120.0,18.09116028060365,17.473878664413256,17.399675564822328,18.033587686507236,17.97209566811752,18.01349260958127,17.831782134352594,17.940710851337027
13,130.0,18.980178432918198,18.377625542951908,18.349696819284414,18.927247452671068,18.87099632013687,18.90889936896718,18.726362798378254,18.757496600517747
14,140.0,19.735792641838213,19.156275279203964,19.16959981750837,19.68703910150357,19.635437050188646,19.670239918819775,19.49390390220334,19.449950758570342
15,150.0,20.382065308746427,19.830333302942574,19.880331968899505,20.337019258396804,20.289500154773098,20.321579535252372,20.155891565879962,20.03927352274722
