,temperature,A1--Cu--fcc a=4.3971,A15--beta-W a=5.5733,A2--W--bcc a=3.5321,A3--Mg--hcp a=3.1079,oqmd-1214807 a=10.8587,oqmd-1216055 a=3.1084
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17942225530809233,0.2354333036850421,0.0660727498213691,0.10324464168043453,0.1089291275415371,0.10463752887132353
2,20.0,0.7102437028156857,0.8274404000447254,0.4098797966414906,0.5131729589190299,0.4371317827551677,0.5232070210476666
3,30.0,1.7133317067710585,1.910695451484627,1.1563557351526264,1.4413165760406992,1.0773566038169862,1.4639646582651817
4,40.0,3.2386002271329994,3.5587694288316714,2.189495346350179,2.9604206172596004,2.1355924754694775,2.9899523080760053
5,50.0,5.129465585060776,5.515237841129913,3.4030135754745934,4.889276974657254,3.5516836524102087,4.921055123208281
6,60.0,7.166687584548698,7.5167785476122555,4.730228302638526,6.9811932881145555,5.160253883341365,7.013170500560963
7,70.0,9.174790256056278,9.40373655551344,6.120635165317467,9.043898206767414,6.809265295363382,9.075001387025155
8,80.0,11.04780863473131,11.10333140446988,7.541785841059526,10.963939316248492,8.397951456497026,10.99332176669446
9,90.0,12.737224741703246,12.595394257744026,8.985221528699471,12.690721038286902,9.87211539593016,12.717648738400728
10,100.0,14.231584741293165,13.886961700687944,10.470507205623623,14.213207982982597,11.209531152003409,14.237091465002838
11,110.0,15.539680953386348,14.997437718972957,12.036258334341879,15.541498402827596,12.407181606766144,15.561907792392615
12,120.0,16.679544590003765,15.950018341244395,13.726262042528315,16.695083503057266,13.472432043576388,16.71171641465663
13,130.0,17.67212379636993,16.767702969308143,15.552350950237868,17.696233061277912,14.4176464837105,17.70889072996631
14,140.0,18.538022661943568,17.47163456715301,17.445582706142552,18.56664602270878,15.25680870493539,18.57520227496202
15,150.0,19.296014916320445,18.07945626808619,19.215145853609275,19.32597271117963,16.004131570879917,19.330339232511292
16,160.0,19.962526194046628,18.606455969101084,20.614949922904543,19.991329962606894,16.673336129816608,19.991456683274507
17,170.0,20.551613069074612,19.06594602424076,21.48273855606817,20.577329184730356,17.27662477089488,20.573163662103262
18,180.0,21.075144786698974,19.46828902278019,21.845219385724928,21.096269413395454,17.8246788467278,21.087770917226095
19,190.0,21.543078102297557,19.822446759752943,21.78708155073427,21.558431543520832,18.3256549771446,21.545567102466446
20,200.0,21.96374019005911,20.13549138062769,21.4175982069278,21.972428344815302,18.783807751219648,21.955150779071825
21,210.0,22.344083953726308,20.41282832849067,20.914623781705984,22.34544038127124,19.197140064091823,22.32370095214811
22,220.0,22.689931630130523,20.660897157204374,20.297047734347256,22.683479315489098,19.55298072168367,22.657207091775096
23,230.0,23.00615501273106,20.88374952246135,19.561520421196484,22.991551482756186,19.822260283875703,22.96069906087171
24,240.0,23.29684274597121,21.083352157728356,18.794244471543717,23.2738747309173,19.954456250727922,23.238395621183656
25,250.0,23.5654484549675,21.264342548443828,17.89686310406384,23.534043191862754,19.878471373168555,23.493843848973327
26,260.0,23.814883898843025,21.42760624567194,17.192752341463486,23.77504864075264,19.52295686548,23.730057477971638
27,270.0,24.047612405179983,21.57647772491653,954.7060475273576,23.999428326168516,18.879145977601368,23.94959809651121
28,280.0,24.265734454004434,21.71392985165402,-167916.29174622957,24.209368602778593,18.167274005550393,24.15462922128063
29,290.0,24.471044956964043,21.83517251810503,21813.60483781318,24.40675638764921,18.275385737908348,24.34702927989387
30,300.0,24.665072432017194,21.94463004213513,1061.2911819817375,24.593155810396183,22.100438505211567,24.528389495591767
31,310.0,24.84912822138522,22.052956726077706,91.92396061423342,24.769928008162687,38.85641488244252,24.700092242056638
32,320.0,25.024341915946,22.54701318832349,-9.619045694297412,24.938297995437857,97.67097796149297,24.863334457244115
33,330.0,25.19168934820223,22.207957012228142,-17.710500974676982,25.09928693565467,243.44686833486628,25.019139057561254
34,340.0,25.352011884969585,21.889665529239107,-12.221148211857573,25.25374775454023,-1080.7875867904534,25.168416563890087
35,350.0,25.50603652318789,22.443356507836082,-6.1211571694520135,25.402472116122464,-13616.993255760142,25.311950851434162
36,360.0,25.654392991542945,22.46580902751847,-0.9061476618011248,25.5461448069593,-13117.36858681828,25.45043277730523
