,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,24.240613111870847
1,10.0,24.240617783038456
2,20.0,24.24070909544307
3,30.0,24.241201216642697
4,40.0,24.242600122866325
5,50.0,24.245306509553558
6,60.0,24.24959046743818
7,70.0,24.255669374604107
8,80.0,24.26371712680533
9,90.0,24.273845910827674
10,100.0,24.28609917304969
11,110.0,24.300459440055956
12,120.0,24.31686360111283
13,130.0,24.335218950189887
14,140.0,24.355416648045576
15,150.0,24.377341698248397
16,160.0,24.40087982458498
17,170.0,24.4259216304573
18,180.0,24.45236511364429
19,190.0,24.480116729729332
20,200.0,24.50909183898435
21,210.0,24.539214441203367
22,220.0,24.57041679551521
23,230.0,24.602638813367275
24,240.0,24.63582739117351
25,250.0,24.669935732906648
26,260.0,24.704922712710488
27,270.0,24.74075232855073
28,280.0,24.777393082516664
29,290.0,24.814817557683998
30,300.0,24.85300194956996
31,310.0,24.89192567498691
32,320.0,24.93157104254517
33,330.0,24.971922956662258
34,340.0,25.012968636396252
35,350.0,25.05469740485817
36,360.0,25.09710045990973
37,370.0,25.140170723059768
38,380.0,25.183902658897594
39,390.0,25.228292167673057
40,400.0,25.273336436958004
41,410.0,25.319033858359806
42,420.0,25.3653839189253
43,430.0,25.412387153299566
44,440.0,25.46004502262741
45,450.0,25.50835992487217
46,460.0,25.557335066964573
47,470.0,25.606974457620524
48,480.0,25.65728290147159
49,490.0,25.70826587082544
50,500.0,25.759929571334325
51,510.0,25.81228090018897
52,520.0,25.86532739278125
53,530.0,25.919077194793918
54,540.0,25.973539047975123
55,550.0,26.0287224646366
56,560.0,26.084637269957824
57,570.0,26.141294315535415
58,580.0,26.198704665067226
59,590.0,26.256880154588277
60,600.0,26.31583325187901
61,610.0,26.375576852371783
62,620.0,26.43612457589577
63,630.0,26.49749074253045
64,640.0,26.559690460205573
65,650.0,26.622738759232405
66,660.0,26.68665225501417
67,670.0,26.75144761305633
68,680.0,26.817142412818214
69,690.0,26.883754578900863
70,700.0,26.951303684329233
71,710.0,27.01980881350467
72,720.0,27.089290997744882
73,730.0,27.159771214836734
74,740.0,27.23127142270066
75,750.0,27.30381536638428
76,760.0,27.377426093447625
77,770.0,27.452128650229284
78,780.0,27.52794899892315
79,790.0,27.604913792577335
80,800.0,27.683050857478545
81,810.0,27.76238880065519
82,820.0,27.84295776305108
83,830.0,27.924789868257594
84,840.0,28.00791637377361
85,850.0,28.09237134036803
86,860.0,28.17819020480167
87,870.0,28.265410492039134
88,880.0,28.3540685506216
89,890.0,28.444204228057114
90,900.0,28.535860332408657
91,910.0,28.629079716369215
92,920.0,28.723905073238978
93,930.0,28.82038566661097
94,940.0,28.918569248108057
95,950.0,29.018507727747032
96,960.0,29.120253425496287
97,970.0,29.223862708975716
98,980.0,29.32939327401741
99,990.0,29.436907302277678
100,1000.0,
