,temperature,A15--Cr3Si a=5.5449,D0_3--BiF3 a=6.8806,L1_2--AuCu3 a=4.3476
0,0.0,16.7124898000461,16.022876711764226,14.481135340162668
1,10.0,16.7147196890268,16.02280320446777,14.481121061097962
2,20.0,16.720496115145604,16.043114224849177,14.48025279130907
3,30.0,16.72469376830883,16.072989916829183,14.475458881191788
4,40.0,16.731706565021362,16.163842074077408,14.465428315579942
5,50.0,16.72824238531724,16.23212381938562,14.450283629625426
6,60.0,16.722482474634514,16.30405101348259,14.430005686531
7,70.0,16.70870916154168,16.371532736804998,14.404384679338584
8,80.0,16.68568242606944,16.43355621590434,14.373256031642535
9,90.0,16.653884607136064,16.482555776669166,14.336633511661597
10,100.0,16.615599437790333,16.52497996164155,14.294727984724979
11,110.0,16.57179921169589,16.556269031781483,14.247901651906265
12,120.0,16.520067679028337,16.580174120229042,14.196606968394466
13,130.0,16.463282005678007,16.59304619850294,14.141333057925262
14,140.0,16.40185973502381,16.59869370711022,14.082567500619692
15,150.0,16.335461081283015,16.595517287045407,14.020769776038433
16,160.0,16.26474452961996,16.585855954750336,13.956360325666072
17,170.0,16.189923488953603,16.566357990724097,13.889712030920354
18,180.0,16.111629759776168,16.54321423347516,13.821154131823066
19,190.0,16.029528443160736,16.505882942026155,13.750970448684436
20,200.0,15.944111075702722,16.464352546555627,13.679406437414803
21,210.0,15.855699473623806,16.414891681639514,13.606672951795096
22,220.0,15.76428831401397,16.35887298568291,13.532948831345776
23,230.0,15.67004039942864,16.29666493243871,13.458387848800701
24,240.0,15.573159710614421,16.223340744214,13.383121575334338
25,250.0,15.47372082854722,16.143815628635178,13.307261042989113
26,260.0,15.372068372815283,16.056109876273887,13.230903189631293
27,270.0,15.267795034331206,15.960600231891469,13.15412869197412
28,280.0,15.161485080921869,15.855709094007013,13.07701141985505
29,290.0,15.053350987165112,15.744245350045164,12.999609720371208
30,300.0,14.943069617160456,15.618610377666684,12.921976365580498
31,310.0,14.830945223394204,15.491160447550733,12.8441577049977
32,320.0,14.716704307977086,15.357152996349685,12.766192349971067
33,330.0,14.600933746879667,15.206822934530614,12.688116302538827
34,340.0,14.483521871455228,15.02906969898425,12.609958694567602
35,350.0,14.364556572606638,14.869228966192711,12.531746739487492
36,360.0,14.24455845874498,14.693357936550552,12.453504360953405
37,370.0,14.12283964047478,14.51669677376391,12.3752509111198
