,temperature,B2--CsCl a=3.4070
0,0.0,0.0
1,10.0,0.14184798584878056
2,20.0,0.6955832178221012
3,30.0,2.131336477759551
4,40.0,3.99207969789833
5,50.0,5.821688024030331
6,60.0,7.516630482071409
7,70.0,9.086236051033035
8,80.0,10.541518644892161
9,90.0,11.877280476985792
10,100.0,13.088296942098625
11,110.0,14.173165422865516
12,120.0,15.13569964913217
13,130.0,15.98627373863374
14,140.0,16.732403242053728
15,150.0,17.384292500782447
16,160.0,17.955208968629112
17,170.0,18.453008988181974
18,180.0,18.88842064191174
19,190.0,19.268867641471417
20,200.0,19.60086090100185
21,210.0,19.890558124508548
22,220.0,20.142900157434678
23,230.0,20.3621568869242
24,240.0,20.55206133501837
25,250.0,20.71525736818376
26,260.0,20.854292662007257
27,270.0,20.971143887159798
28,280.0,21.067315300411035
29,290.0,21.144063911856826
30,300.0,21.202314561571
31,310.0,21.242712218362772
32,320.0,21.265696042044965
33,330.0,21.271536731794992
34,340.0,21.260293083527444
35,350.0,21.231933912663898
36,360.0,21.1863407115213
37,370.0,21.123274075101932
38,380.0,21.042576942462933
39,390.0,20.94406402708551
40,400.0,20.827781668069395
41,410.0,20.693979381138774
42,420.0,20.543221781964448
43,430.0,20.376758732146172
44,440.0,20.196497751000052
45,450.0,20.00575223841849
46,460.0,19.80938906682164
47,470.0,19.614438911412655
48,480.0,19.43253336877383
49,490.0,19.27658934605605
50,500.0,19.16738001546339
51,510.0,19.131963659157247
52,520.0,19.21530806926453
53,530.0,19.477956842645188
54,540.0,19.982723856557588
55,550.0,20.856375030713636
56,560.0,22.233119706423633
57,570.0,24.341081174232706
58,580.0,27.47897014003653
59,590.0,32.06141730890744
60,600.0,38.783423905911164
61,610.0,48.35528995267245
62,620.0,61.89495593158321
63,630.0,82.15819059378065
64,640.0,110.62624370261328
65,650.0,151.9715686885037
66,660.0,211.74937238852073
67,670.0,297.77823162945157
68,680.0,433.3657001710899
69,690.0,634.23454760439
70,700.0,931.2787475845756
71,710.0,1402.2075228097146
72,720.0,2174.600840892684
73,730.0,3390.9964760976786
74,740.0,5364.265070185172
75,750.0,8814.330336726303
76,760.0,15344.965415641589
77,770.0,27262.622045935226
78,780.0,48267.843520382725
79,790.0,95365.01353012018
80,800.0,191288.26801810286
81,810.0,272538.8687625293
82,820.0,241351.82579563052
83,830.0,175082.28716428182
84,840.0,150389.86984008425
85,850.0,161426.07999297485
86,860.0,148290.89535848773
87,870.0,121837.57736201807
88,880.0,230335.92206089094
89,890.0,214645.52651289836
90,900.0,445250.85174465243
91,910.0,605543.7226658587
92,920.0,159047.03419411517
93,930.0,347208.8069300677
94,940.0,366567.32506819174
95,950.0,-177665.03290105684
96,960.0,15347.352263438104
97,970.0,781609.5970103076
98,980.0,668107.2158696783
99,990.0,261381.04842367535
100,1000.0,
