,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2181059716627736e-07,1.9483629759401812e-07,6.3564256233773e-07,1.7403345467702233e-07,1.7782814681682603e-07,1.829984566529742e-07,3.07909208987659e-07,4.0709570448216823e-07
2,20.0,1.061861884612553e-06,1.310084184304328e-06,3.282513583076817e-06,1.105660638882639e-06,1.0853829000383753e-06,1.1075251951138931e-06,1.7951474088055213e-06,1.1148961088714129e-06
3,30.0,3.805425458887511e-06,4.532675397044262e-06,8.53388879351148e-06,3.8004116633813733e-06,3.7164843684121e-06,3.781550625655932e-06,5.592118028417634e-06,2.9138308986142336e-06
4,40.0,8.857711755946045e-06,1.0115774025603766e-05,1.5481290648308365e-05,8.765645616330022e-06,8.590820022913168e-06,8.717002721665885e-06,1.1719540045638614e-05,6.2897459635742105e-06
5,50.0,1.559204026777759e-05,1.7063408147858595e-05,2.3183530869828614e-05,1.5403428997074773e-05,1.5138546099449898e-05,1.5325168796022285e-05,1.9117773774540698e-05,1.0800215956627928e-05
6,60.0,2.2915260790959235e-05,2.425657393727981e-05,3.098004246866799e-05,2.2642790192339937e-05,2.230443310405344e-05,2.254028447373791e-05,2.6709947784638015e-05,1.5669405976922166e-05
7,70.0,2.9994813164551388e-05,3.103123848412519e-05,3.840200924076428e-05,2.965799721990128e-05,2.9265275833976498e-05,2.953748002952105e-05,3.3849165489489646e-05,2.0313447966322233e-05
8,80.0,3.6407250894128585e-05,3.711199369269689e-05,4.5180347928293473e-05,3.6023829648161434e-05,3.559258685401532e-05,3.5890474421037276e-05,4.0254222183909256e-05,2.4435954361348184e-05
9,90.0,4.2018773418161204e-05,4.244128437622265e-05,5.121518382358717e-05,4.160221424235864e-05,4.1143948907077136e-05,4.145976630651229e-05,4.586102208286643e-05,2.7946998408305293e-05
10,100.0,4.684869595435198e-05,4.706256239239498e-05,5.651534309249564e-05,4.64084096958553e-05,4.59309401498755e-05,4.625940279758329e-05,5.071281543701475e-05,3.0867273701713564e-05
11,110.0,5.098067273226713e-05,5.105747922120372e-05,6.11450961097467e-05,5.0522980361500735e-05,5.003145083870735e-05,5.036908093951335e-05,5.489608094330566e-05,3.3264186424797324e-05
12,120.0,5.4516055935913193e-05,5.4515508263455645e-05,6.51894379302298e-05,5.404510357803127e-05,5.3542831201908866e-05,5.388736527049757e-05,5.850744293505686e-05,3.5219075257188755e-05
13,130.0,5.755259225666401e-05,5.752089467002726e-05,6.873515802549826e-05,5.707108138452531e-05,5.656015107269772e-05,5.691014413594463e-05,6.163840677369561e-05,3.681054188822268e-05
14,140.0,6.017636712714902e-05,6.014779371025412e-05,7.1862053104323e-05,5.968603271825531e-05,5.916774944737983e-05,5.952229636847448e-05,6.436954433759122e-05,3.810845802051883e-05
15,150.0,6.245999689300884e-05,6.24591561734298e-05,7.463975700187481e-05,6.196191449176218e-05,6.14370859169007e-05,6.179561517913841e-05,6.676923255443941e-05,3.91703706061759e-05
