calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7dcaf692-a7ea-4662-be27-c57fa6220a8d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,A15--Cr3Si,A15--Cr3Si,5.612270004360897,5.612270004360897,5.612270004360897,90.0,90.0,90.0,1e-08,negative,65.528,10.144,10.144,0.000,-0.000,0.000,10.144,65.528,10.144,0.000,-0.000,0.000,10.144,10.144,65.528,-0.000,-0.000,0.000,0.000,0.000,0.000,15.804,-0.000,0.000,0.000,0.000,0.000,-0.000,15.804,0.000,0.000,0.000,0.000,0.000,0.000,15.804
7dcaf692-a7ea-4662-be27-c57fa6220a8d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,A15--Cr3Si,A15--Cr3Si,5.612270004360897,5.612270004360897,5.612270004360897,90.0,90.0,90.0,1e-08,positive,65.528,10.144,10.144,0.000,0.000,-0.000,10.144,65.528,10.144,-0.000,0.000,-0.000,10.144,10.144,65.528,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.804,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.804,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,15.804
6a1cceb3-9b1a-4824-a0b7-93b003f22793,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,A15--Cr3Si,A15--Cr3Si,5.612270004360897,5.612270004360897,5.612270004360897,90.0,90.0,90.0,1e-07,negative,65.528,10.144,10.144,-0.000,-0.000,0.000,10.144,65.528,10.144,-0.000,-0.000,0.000,10.144,10.144,65.528,0.000,0.000,0.000,0.000,0.000,0.000,15.804,-0.000,0.000,0.000,0.000,0.000,-0.000,15.804,0.000,0.000,0.000,0.000,0.000,0.000,15.804
6a1cceb3-9b1a-4824-a0b7-93b003f22793,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,A15--Cr3Si,A15--Cr3Si,5.612270004360897,5.612270004360897,5.612270004360897,90.0,90.0,90.0,1e-07,positive,65.528,10.144,10.144,-0.000,0.000,-0.000,10.144,65.528,10.144,-0.000,0.000,-0.000,10.144,10.144,65.528,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.804,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.804,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.804
bfef627c-fa98-4c80-924e-37c7889d328b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,A15--Cr3Si,A15--Cr3Si,5.612270004360897,5.612270004360897,5.612270004360897,90.0,90.0,90.0,1e-06,negative,65.528,10.144,10.144,0.000,-0.000,0.000,10.144,65.528,10.144,0.000,-0.000,0.000,10.144,10.144,65.528,0.000,0.000,0.000,0.000,-0.000,0.000,15.804,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.804,0.000,-0.000,0.000,0.000,0.000,0.000,15.804
bfef627c-fa98-4c80-924e-37c7889d328b,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,A15--Cr3Si,A15--Cr3Si,5.612270004360897,5.612270004360897,5.612270004360897,90.0,90.0,90.0,1e-06,positive,65.528,10.144,10.144,-0.000,-0.000,-0.000,10.144,65.528,10.144,-0.000,0.000,-0.000,10.144,10.144,65.528,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.804,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.804,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.804
1b21e201-6090-4248-8592-6229680706ed,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,D0_3--BiF3,D0_3--BiF3,7.064254280878949,7.064254280878949,7.064254280878949,90.0,90.0,90.0,1e-08,negative,95.017,51.441,51.441,0.000,-0.000,-0.000,51.441,95.017,51.441,-0.000,-0.000,-0.000,51.441,51.441,95.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.703,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,47.703
1b21e201-6090-4248-8592-6229680706ed,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,D0_3--BiF3,D0_3--BiF3,7.064254280878949,7.064254280878949,7.064254280878949,90.0,90.0,90.0,1e-08,positive,95.017,51.441,51.441,0.000,0.000,0.000,51.441,95.017,51.441,-0.000,0.000,0.000,51.441,51.441,95.017,0.000,0.000,0.000,0.000,0.000,0.000,47.703,0.000,0.000,0.000,0.000,0.000,-0.000,47.703,0.000,0.000,0.000,-0.000,-0.000,0.000,47.703
305d6c19-160a-4419-a40e-9b30c3e14459,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,D0_3--BiF3,D0_3--BiF3,7.064254280878949,7.064254280878949,7.064254280878949,90.0,90.0,90.0,1e-07,negative,95.017,51.441,51.441,0.000,-0.000,-0.000,51.441,95.017,51.441,0.000,-0.000,-0.000,51.441,51.441,95.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.938,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.938
305d6c19-160a-4419-a40e-9b30c3e14459,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,LiMg3,D0_3--BiF3,D0_3--BiF3,7.064254280878949,7.064254280878949,7.064254280878949,90.0,90.0,90.0,1e-07,positive,95.018,51.441,51.441,-0.000,0.000,0.000,51.441,95.018,51.441,-0.000,0.000,0.000,51.441,51.441,95.018,-0.000,0.000,0.000,0.000,0.000,0.000,54.938,0.000,0.000,0.000,0.000,0.000,0.000,54.938,0.000,0.000,0.000,0.000,0.000,0.000,54.938
