,temperature,A1--Cu--fcc a=4.5272,A15--beta-W a=5.7023,A2--W--bcc a=3.5742,A3'--alpha-La--double-hcp a=3.2050,A3--Mg--hcp a=3.2091,mp-1094122 a=3.2064,oqmd-1214809 a=11.0544,oqmd-1214898 a=7.7732
0,0.0,-1.5095962848170088,-1.482805255842594,-1.4872680284524016,-1.513531814089865,-1.517535764783366,-1.514863065706969,-1.4849979768822401,-1.4916308953985362
1,10.0,-1.5095967148176166,-1.4828054902473204,-1.4872686991301376,-1.5135322291873994,-1.5175363399754258,-1.5148634435065162,-1.4849983310152148,-1.491632531532775
2,20.0,-1.509601695249892,-1.4828097862500234,-1.487275586041151,-1.5135371125951735,-1.5175412790290497,-1.5148682840994674,-1.4850045430840904,-1.4916538816559075
3,30.0,-1.509625734078682,-1.4828328199313632,-1.4873111545176831,-1.5135606442747824,-1.5175642423592368,-1.5148915794188964,-1.4850350808961135,-1.4917246969871543
4,40.0,-1.5096976283436627,-1.482905006301162,-1.4874070482764608,-1.5136310730181233,-1.5176327660866704,-1.5149613338611432,-1.485122629962399,-1.4918743354915398
5,50.0,-1.5098537483029066,-1.483062793129442,-1.4875933771628376,-1.5137843970659492,-1.5177824676821052,-1.5151134172902156,-1.4853032147978924,-1.4921317360826871
6,60.0,-1.5101267551852344,-1.4833367840105656,-1.4878950494972574,-1.514053186493151,-1.5180459023761677,-1.5153803944861326,-1.4856063295049062,-1.4925209605192944
7,70.0,-1.5105402358569942,-1.4837480698029906,-1.4883305223598402,-1.5144611143324442,-1.518446913955091,-1.5157859950762291,-1.4860522267686713,-1.493058678174249
8,80.0,-1.5111086503877107,-1.4843092651801733,-1.4889119269144937,-1.5150228003895254,-1.519000348445291,-1.5163449138614908,-1.4866529690852128,-1.493754545047979
9,90.0,-1.5118392960593712,-1.4850266797565828,-1.4896460784503,-1.5157457151932296,-1.5197138963615109,-1.5170646942906054,-1.4874144467847488,-1.4946127532543934
10,100.0,-1.5127344552644337,-1.4859022895422247,-1.490535758854974,-1.5166323007885678,-1.5205901912913555,-1.5179478418546923,-1.4883382583651705,-1.4956336562736208
11,110.0,-1.5137931245840952,-1.4869352241745686,-1.4915808938539774,-1.5176816908718822,-1.5216285256622155,-1.5189935428169221,-1.4894231681664876,-1.4968150801535642
12,120.0,-1.5150122547220004,-1.4881228114112437,-1.4927794902080076,-1.518890949954665,-1.5228260927352695,-1.5201989043231041,-1.4906661504339176,-1.4981532799927553
13,130.0,-1.5163875920568912,-1.4894612869794956,-1.4941283274216184,-1.5202559174177075,-1.5241788353066923,-1.5215597999403876,-1.4920631067179115,-1.4996436019196016
14,140.0,-1.5179142324298205,-1.4909462690227036,-1.4956234467255387,-1.5217717646677886,-1.5256820077569293,-1.5230714285012337,-1.4936093466128042,-1.5012809216861185
15,150.0,-1.5195869785652234,-1.492573070645574,-1.4972604870300987,-1.5234333557347721,-1.527330540859106,-1.5247286760960712,-1.495299904232321,-1.5030599346688545
16,160.0,-1.521400566373233,-1.4943369036281753,-1.4990349111556762,-1.5252354763827767,-1.529119274299799,-1.5265263462842942,-1.4971297429276613,-1.5049753328283704
17,170.0,-1.5233498051841483,-1.4962330093977698,-1.5009421547408661,-1.527172976710117,-1.5310431018839026,-1.528459303598573,-1.4990938848020536,-1.5070219271544223
18,180.0,-1.5254296618622067,-1.4982567406333747,-1.5029777228351822,-1.5292408569808378,-1.533097059682304,-1.5305225600812684,-1.5011874906471803,-1.509194708715042
19,190.0,-1.527635308333439,-1.50040361075569,-1.5051372496436202,-1.531434316755643,-1.535276376655239,-1.5327113249525255,-1.5034059063665692,-1.5114888876382508
20,200.0,-1.529962145808213,-1.5026693213558886,-1.507416534508194,-1.5337487801275949,-1.537576501199222,-1.5350210302647436,-1.5057446880159007,-1.5138999120729826
21,210.0,-1.5324058137267185,-1.5050497755752392,-1.5098115609838039,-1.536179905642551,-1.539993112152998,-1.5374473412728078,-1.5081996121192902,-1.5164234691221257
22,220.0,-1.534962189504447,-1.507541081971369,-1.5123185053353825,-1.538723586724142,-1.542522119832659,-1.5399861569175919,-1.5107666775088329,-1.5190554901615967
23,230.0,-1.5376273823223412,-1.5101395526592638,-1.514933737633449,-1.541375946071125,-1.545159661197085,-1.542633604517019,-1.5134421006728616,-1.5217921354806496
24,240.0,-1.5403977235059874,-1.512841697234368,-1.5176538183634376,-1.5441333264144823,-1.5479020910562118,-1.5453860307981673,-1.5162223081619537,-1.524629785300531
25,250.0,-1.5432697552001198,-1.5156442146536377,-1.5204754920160974,-1.5469922796289415,-1.5507459714706593,-1.5482399908526319,-1.5191039266162416,-1.527565032664911
26,260.0,-1.5462402180237516,-1.5185439841573358,-1.523395679330162,-1.5499495545870925,-1.5536880601091494,-1.5511922364984125,-1.5220837721742708,-1.5305946649566597
27,270.0,-1.54930603870934,-1.5215380547902466,-1.5264114683069063,-1.5530020851725714,-1.5567252982712885,-1.554239703944527,-1.5251588390299875,-1.533715651870103
28,280.0,-1.5524643178818063,-1.524623635864791,-1.529520104532851,-1.556146978057482,-1.559854799049427,-1.5573795019297467,-1.5283262883859272,-1.53692514423824
29,290.0,-1.5557123182655213,-1.5277980869767185,-1.5327189827976067,-1.559381501215474,-1.563073835941769,-1.5606089002039953,-1.5315834379024762,-1.540220438942594
30,300.0,-1.5590474535624161,-1.531058908225768,-1.5360056370496833,-1.5627030729419202,-1.5663798319611524,-1.5639253185586273,-1.5349277507715025,-1.5435989966399262
31,310.0,-1.5624672781854134,-1.5344037313815604,-1.5393777324600786,-1.5661092514219106,-1.569770349496153,-1.5673263164301892,-1.5383568265833472,-1.5470583857497016
32,320.0,-1.5659694771522115,-1.5378303109598832,-1.5428330566719897,-1.569597725131671,-1.5732430804877293,-1.5708095834731932,-1.5418683917539844,-1.550596368632793
33,330.0,-1.5695518572812388,-1.5413365165623556,-1.5463695118507998,-1.5731663038353993,-1.57679583781472,-1.5743729303579086,-1.5454602913094204,-1.5542107674665528
34,340.0,-1.573212338749966,-1.5449203251656263,-1.5499851083401628,-1.576812910166442,-1.580426546895428,-1.5780142806151813,-1.5491304806097803,-1.5578995375057
35,350.0,-1.5769489473891773,-1.548579814026689,-1.5536779563593996,-1.5805355721857162,-1.5841332379232866,-1.5817316628495608,-1.5528770179228761,-1.5616607405241616
36,360.0,-1.580759807474632,-1.5523131544256636,-1.557446260909147,-1.5843324159878722,-1.5879140391101831,-1.5855232038113132,-1.556698058287174,-1.5654925373761868
37,370.0,-1.5846431350576682,-1.5561186052869034,-1.5612883149399632,-1.5882016592920682,-1.591767169860368,-1.5893871217527293,-1.5605918463502475,-1.569393170765284
38,380.0,-1.588597232158517,-1.5599945080326003,-1.5652024945571712,-1.59214160546017,-1.5956909350184676,-1.5933217204038563,-1.56455671109968,-1.5733609707017266
39,390.0,-1.5926204809291096,-1.5639392810403312,-1.569187253761071,-1.5961506378837305,-1.5996837191934536,-1.5973253834032994,-1.568591060159647,-1.5773943510345656
40,400.0,-1.5967113386286855,-1.5679514148738316,-1.5732411190613589,-1.6002272146728336,-1.6037439816708874,-1.6013965693454058,-1.5726933752614696,-1.581491802760654
41,410.0,-1.6008683328261997,-1.5720294682655835,-1.5773626861062342,-1.6043698642843236,-1.6078702518331567,-1.6055338067956253,-1.5768622072744942,-1.585651884219081
42,420.0,-1.605090057084861,-1.5761720633093443,-1.5815506152413932,-1.6085771810211789,-1.612061124608395,-1.609735690087754,-1.581096171883184,-1.5898732038034367
43,430.0,-1.609375166803799,-1.580377882575798,-1.58580362769496,-1.6128478206227026,-1.61631525651485,-1.6140008753426882,-1.5853939462493185,-1.5941544608031541
44,440.0,-1.613722375579247,-1.5846456647454927,-1.5901205022087814,-1.6171804973235833,-1.6206313621502437,-1.618328076631459,-1.5897542647118346,-1.5984943828641904
45,450.0,-1.6181304516161625,-1.588974201847802,-1.5945000717914004,-1.6215739795525936,-1.6250082103929375,-1.6227160626044004,-1.5941759158989115,-1.602891772176379
46,460.0,-1.6225982149558758,-1.593362335902852,-1.5989412206256637,-1.6260270875000982,-1.6294446216627563,-1.6271636532575375,-1.5986577393866186,-1.6073454733729269
47,470.0,-1.6271245337985556,-1.5978089562015498,-1.6034428819090503,-1.63053868955076,-1.6339394645855456,-1.6316697170313639,-1.6031986230987842,-1.6118543654277284
48,480.0,-1.6317083224029283,-1.6023129972429104,-1.6080040343532072,-1.6351076999844059,-1.6384916535467944,-1.6362331681688735,-1.6077975001284355,-1.6164174173781047
49,490.0,-1.636348538190057,-1.6068734355637824,-1.6126237006221853,-1.6397330761043254,-1.6431001459140318,-1.6408529638769553,-1.6124533467468776,-1.621033722908567
50,500.0,-1.641044179572639,-1.6114892874772004,-1.617300944200797,-1.6444138162679631,-1.6477639399184734,-1.6455281023098456,-1.6171651798566877,-1.6257020659145445
51,510.0,-1.6457942835387522,-1.6161596079122034,-1.6220348692329323,-1.6491489572398719,-1.6524820721910873,-1.6502576201077634,-1.6219320549695546,-1.6304216229726736
52,520.0,-1.6505979238443993,-1.620883486781362,-1.6268246164817786,-1.6539375724865684,-1.6572536161461235,-1.655040590724203,-1.62675306400447,-1.6351914946717925
53,530.0,-1.6554542088554645,-1.6256600492231128,-1.6316693624374767,-1.6587787701055607,-1.6620776795990742,-1.6598761218470834,-1.631627333640349,-1.6400107972176736
54,540.0,-1.6603622799736937,-1.630488452249454,-1.6365683176811343,-1.6636716911310208,-1.6669534032408213,-1.6647633543619853,-1.6365540236360772,-1.6448787052732292
55,550.0,-1.6653213099176902,-1.635367883756455,-1.6415207257910407,-1.6686155078299358,-1.6718799589668274,-1.6697014602594415,-1.6415323248423508,-1.6497944421614281
56,560.0,-1.6703305010610254,-1.6402975612777506,-1.646525861259372,-1.6736094221372233,-1.6768565485210458,-1.6746896413581953,-1.6465614580546133,-1.6547571855851646
57,570.0,-1.6753890842591328,-1.64527672968505,-1.6515830284587003,-1.6786526643319577,-1.6818824014599707,-1.679727127441834,-1.6516406724112274,-1.659766220213786
58,580.0,-1.680496316978738,-1.6503046609657066,-1.656691560282076,-1.6837444913528792,-1.6869567744785645,-1.6848131754644087,-1.6567692439488684,-1.6648208206481565
59,590.0,-1.6856514827786484,-1.6553806523877548,-1.661850816998792,-1.6888841860643962,-1.6920789497286155,-1.689947067592007,-1.6619464748621386,-1.6699202833019955
60,600.0,-1.6908538893433913,-1.6605040258495911,-1.6670601852481883,-1.6940710555636849,-1.6972482338081225,-1.6951281108588925,-1.6671716918231885,-1.6750639576832405
61,610.0,-1.6961028678364523,-1.66567412607409,-1.6723190773995873,-1.6993044302149198,-1.7024639566196744,-1.7003556352044584,-1.6724442450048569,-1.6802511667699913
62,620.0,-1.7013977718024065,-1.6708903194814178,-1.6776269301607396,-1.7045836628449431,-1.7077254701254276,-1.7056289930800625,-1.6777635072309598,-1.6854813287655932
63,630.0,-1.7067379759234877,-1.6761519949358588,-1.6829832039530155,-1.70990812738589,-1.713032147637392,-1.710947558034211,-1.6831288728701261,-1.690753439091145
64,640.0,-1.7121228754255373,-1.681458560458714,-1.6883873813570232,-1.715277218184755,-1.7183833828128372,-1.716310723920273,-1.6885397569336027,-1.6960675949352089
65,650.0,-1.7175518848891451,-1.6868094443118224,-1.6938389682889405,-1.7206903489622047,-1.7237785885341945,-1.7217179042390747,-1.6939955941957545,-1.7014229183899015
66,660.0,-1.723024437786808,-1.6922040925406732,-1.6993374909574113,-1.7261469523220756,-1.7292171966328624,-1.727168530911658,-1.699495838789045,-1.7068188724419757
67,670.0,-1.7285399853840315,-1.6976419705932828,-1.704882496851394,-1.7316464784310268,-1.7346986565812388,-1.732662053910976,-1.7050399627644293,-1.7122549034532752
68,680.0,-1.7340979961077538,-1.703122559487992,-1.7104735539596585,-1.7371883948740134,-1.7402224348768056,-1.7381979400633425,-1.710627455947754,-1.7177305240494027
69,690.0,-1.739697954844491,-1.7086453576647087,-1.7161102497596008,-1.7427721854713927,-1.7457880145300537,-1.7437756728731002,-1.716257824823787,-1.7232452334110546
70,700.0,-1.7453393624725964,-1.714209879609885,-1.7217921902472102,-1.7483973499023258,-1.7513948943475959,-1.7493947516322816,-1.7219305925424653,-1.7287985332755083
71,710.0,-1.7510217348825732,-1.7198156547245058,-1.727519001357058,-1.7540634032042852,-1.7570425881959324,-1.7550546905676294,-1.7276452974650234,-1.7343899815685655
72,720.0,-1.756744602893746,-1.7254622273205678,-1.733290326431312,-1.7597698747016364,-1.7627306246868661,-1.760755018613627,-1.7334014934646151,-1.740019152157022
73,730.0,-1.7625075110224753,-1.7311491560367633,-1.739105827712674,-1.7655163080007032,-1.7684585460614095,-1.766495278876203,-1.739198748828687,-1.7456861226373899
74,740.0,-1.7683100178007471,-1.7368760132645462,-1.7449651846180478,-1.7713022601535429,-1.774225908479775,-1.7722750277124828,-1.7450366461414413,-1.7513894438398867
75,750.0,-1.7741516944114688,-1.742642384426057,-1.7508680935031984,-1.7771273012271376,-1.7800322808713467,-1.7780938346714494,-1.7509147812573242,-1.757129204327359
76,760.0,-1.780032124729643,-1.7484478678424882,-1.7568142685010906,-1.782991013909228,-1.7858772447172813,-1.7839512817318959,-1.756832763428748,-1.7629050246532687
