calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
26a166a1-ad99-4180-95c4-8d69b97e177d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0,1e-08,negative,16.253,11.376,11.376,-0.000,0.000,-0.000,11.376,16.253,11.376,-0.000,-0.000,-0.000,11.376,11.376,16.253,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.761,-0.000,-0.000,-0.000,-0.000,0.000,0.000,9.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,9.761
26a166a1-ad99-4180-95c4-8d69b97e177d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0,1e-08,positive,16.253,11.376,11.376,0.000,-0.000,-0.000,11.376,16.253,11.376,0.000,-0.000,0.000,11.376,11.376,16.253,0.000,0.000,0.000,0.000,0.000,-0.000,9.761,0.000,-0.000,0.000,0.000,-0.000,0.000,9.761,0.000,0.000,-0.000,0.000,0.000,-0.000,9.761
cebe91db-9a94-48c1-a4f3-730d60da486d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0,1e-07,negative,16.253,11.376,11.376,-0.000,0.000,-0.000,11.376,16.253,11.376,-0.000,-0.000,0.000,11.376,11.376,16.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.761,0.000,0.000,0.000,-0.000,0.000,-0.000,9.761,-0.000,0.000,0.000,-0.000,0.000,0.000,9.761
cebe91db-9a94-48c1-a4f3-730d60da486d,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0,1e-07,positive,16.253,11.376,11.376,0.000,-0.000,0.000,11.376,16.253,11.376,0.000,-0.000,0.000,11.376,11.376,16.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.761,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.761
9b2b773b-f1d7-4032-b114-0a91f3330601,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0,1e-06,negative,16.253,11.376,11.376,-0.000,0.000,-0.000,11.376,16.253,11.376,-0.000,0.000,-0.000,11.376,11.376,16.253,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.761,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.761,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.761
9b2b773b-f1d7-4032-b114-0a91f3330601,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.397126445338243,4.397126445338243,4.397126445338243,90.0,90.0,90.0,1e-06,positive,16.253,11.376,11.376,0.000,-0.000,0.000,11.376,16.253,11.376,0.000,-0.000,0.000,11.376,11.376,16.253,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.761,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.761,0.000,-0.000,-0.000,0.000,0.000,0.000,9.761
f83fd86c-2fa2-4c45-bdd7-ab316a7d14d2,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A15--beta-W,A15--beta-W,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0,1e-08,negative,30.194,4.231,4.231,-0.000,-0.000,-0.000,4.231,30.194,4.231,0.000,-0.000,-0.000,4.231,4.231,30.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.351,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.351,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.351
f83fd86c-2fa2-4c45-bdd7-ab316a7d14d2,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A15--beta-W,A15--beta-W,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0,1e-08,positive,30.194,4.231,4.231,-0.000,0.000,-0.000,4.231,30.194,4.231,0.000,0.000,0.000,4.231,4.231,30.194,-0.000,0.000,0.000,0.000,0.000,0.000,3.351,0.000,0.000,0.000,0.000,0.000,0.000,3.351,-0.000,0.000,0.000,-0.000,0.000,0.000,3.351
86d45478-cb62-4b05-b40b-3cefb6436825,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A15--beta-W,A15--beta-W,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0,1e-07,negative,30.194,4.231,4.231,-0.000,-0.000,-0.000,4.231,30.194,4.231,-0.000,0.000,-0.000,4.231,4.231,30.194,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.351,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.351
86d45478-cb62-4b05-b40b-3cefb6436825,3df90057-77eb-4150-be0f-6f4ae7aa54ac,2012--Kim-Y-M--Mg-Li--LAMMPS--ipr1,dd2e30f7-3360-4334-bb3b-725c5f24ada4,2012--Kim-Y-M-Jung-I-H-Lee-B-J--Mg-Li,Li,A15--beta-W,A15--beta-W,5.573340888756935,5.573340888756935,5.573340888756935,90.0,90.0,90.0,1e-07,positive,30.194,4.231,4.231,-0.000,0.000,0.000,4.231,30.194,4.231,-0.000,0.000,0.000,4.231,4.231,30.194,0.000,0.000,-0.000,0.000,-0.000,0.000,3.351,0.000,0.000,-0.000,0.000,0.000,0.000,3.351,-0.000,-0.000,0.000,0.000,0.000,0.000,3.351
