,temperature,C1--CaF2--fluorite a=6.4672
0,0.0,0.0
1,10.0,0.02990838389734699
2,20.0,0.34722280920920573
3,30.0,1.2942564273671047
4,40.0,2.744713635296442
5,50.0,4.454358299004652
6,60.0,6.247432159295212
7,70.0,8.014051842701742
8,80.0,9.68823151753812
9,90.0,11.233434198356768
10,100.0,12.63362601448738
11,110.0,13.886600422315418
12,120.0,14.998713038183306
13,130.0,15.980972253096065
14,140.0,16.84637813930432
15,150.0,17.608262159453243
16,160.0,18.279344032896926
17,170.0,18.871260995281556
18,180.0,19.394387497459782
19,190.0,19.85782183874255
20,200.0,20.269461008410648
21,210.0,20.636116014329446
22,220.0,20.9636401458858
23,230.0,21.257055172315095
24,240.0,21.52066801400389
25,250.0,21.758174790082343
26,260.0,21.97275156817461
27,270.0,22.167132404658005
28,280.0,22.34367585198211
29,290.0,22.504421318263088
30,300.0,22.651136669158728
31,310.0,22.78535836526561
32,320.0,22.908425288343466
33,330.0,23.02150725848456
34,340.0,23.12562909875525
35,350.0,23.221690971355375
36,360.0,23.310485593169485
37,370.0,23.392712838661975
38,380.0,23.468992153501627
39,390.0,23.539873131252033
40,400.0,23.60584454630636
41,410.0,23.667342086977435
42,420.0,23.724754991956647
43,430.0,23.778431759544162
44,440.0,23.828685071136164
45,450.0,23.875796047372894
46,460.0,23.920017936138215
47,470.0,23.961579315767054
48,480.0,24.000686883601286
49,490.0,24.037527889062503
50,500.0,24.072272261270832
51,510.0,24.105074473583073
52,520.0,24.136075181062253
53,530.0,24.165402661492585
54,540.0,24.193174086091823
55,550.0,24.21949664224087
56,560.0,24.244468527400336
57,570.0,24.26817983061064
58,580.0,24.290713315751194
59,590.0,24.312145118741814
60,600.0,24.33254536920235
61,610.0,24.351978745729415
62,620.0,24.370504972661603
63,630.0,24.388179265249175
64,640.0,24.40505272918032
65,650.0,24.421172719725963
66,660.0,24.436583165035564
67,670.0,24.45132485761468
68,680.0,24.465435717457115
69,690.0,24.47895102995161
70,700.0,24.49190366124286
71,710.0,24.504324253457465
72,720.0,24.516241401898387
73,730.0,24.527681816076544
74,740.0,24.53867046623213
75,750.0,24.549230716814918
76,760.0,24.559384448225227
77,770.0,24.56915216797177
78,780.0,24.578553112287945
79,790.0,24.58760533911367
80,800.0,24.596325813281837
81,810.0,24.60473048463098
82,820.0,24.612834359715603
83,830.0,24.620651567694853
84,840.0,24.62819542093734
85,850.0,24.63547847081962
86,860.0,24.642512559137934
87,870.0,24.649308865534657
88,880.0,24.655877951282136
89,890.0,24.662229799724017
90,900.0,24.668373853701404
91,910.0,24.6743190501563
92,920.0,24.68007385222346
93,930.0,24.685646278948983
94,940.0,24.691043932881307
95,950.0,24.696274025685277
96,960.0,24.701343401936896
97,970.0,24.70625856125901
98,980.0,24.711025678915824
99,990.0,24.715650624985653
100,1000.0,24.720138982240094
