,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,0.0
1,10.0,0.018779161010492894
2,20.0,0.18986986066676662
3,30.0,0.8013923665072493
4,40.0,1.9057747374554004
5,50.0,3.294234134545752
6,60.0,4.807095877580328
7,70.0,6.35848834709083
8,80.0,7.894363618289975
9,90.0,9.375712069194055
10,100.0,10.775518854965993
11,110.0,12.077724291608378
12,120.0,13.275340359669604
13,130.0,14.368048704506066
14,140.0,15.35992511316974
15,150.0,16.25761683181469
16,160.0,17.06902911716891
17,170.0,17.80245077340177
18,180.0,18.466012145064543
19,190.0,19.06737599563889
20,200.0,19.61358286075185
21,210.0,20.110993721948837
22,220.0,20.56529245080337
23,230.0,20.981520065142252
24,240.0,21.364126106444743
25,250.0,21.71702675497006
26,260.0,22.04366417328244
27,270.0,22.347061822146113
28,280.0,22.62987617830252
29,290.0,22.894443790102898
30,300.0,23.142821757797783
31,310.0,23.376824528031673
32,320.0,23.598055742498325
33,330.0,23.80793541307062
34,340.0,24.00772401255991
35,350.0,24.198543012426406
36,360.0,24.381392823711597
37,370.0,24.5571682798111
38,380.0,24.72667203947034
39,390.0,24.89062610106493
40,400.0,25.049681681764568
41,410.0,25.204428131645006
42,420.0,25.3554007260877
43,430.0,25.50308661716268
44,440.0,25.64793134107022
45,450.0,25.79034341886039
46,460.0,25.930698036440987
47,470.0,26.069343281013314
48,480.0,26.206600704989896
49,490.0,26.342769606086907
50,500.0,26.478131589476927
51,510.0,26.612950006159732
52,520.0,26.747472089302853
53,530.0,26.881931564231976
54,540.0,27.01655551750702
55,550.0,27.15155433623396
56,560.0,27.287137025714685
57,570.0,27.423503163633768
58,580.0,27.56083913265951
59,590.0,27.699338200286547
60,600.0,27.839179702101674
61,610.0,27.98054214641536
62,620.0,28.12360983934177
63,630.0,28.268567718214715
64,640.0,28.415575061906903
65,650.0,28.564815348179426
66,660.0,28.716477013794474
67,670.0,28.870726969983714
68,680.0,29.027742652651607
69,690.0,29.187728709996648
70,700.0,29.350863790336692
71,710.0,29.517339322259417
72,720.0,29.687366281675388
73,730.0,29.861123997443663
74,740.0,30.03886491495707
75,750.0,30.2207844619873
76,760.0,30.4070903416367
77,770.0,30.598060117043065
78,780.0,30.793927959369253
79,790.0,30.994945595726993
80,800.0,31.201376745087764
81,810.0,31.413509401965044
82,820.0,31.631693984250685
83,830.0,31.856190553632473
84,840.0,32.0873041153994
85,850.0,32.32545274474632
86,860.0,32.57104048595634
87,870.0,32.82437118659218
88,880.0,33.0858264000194
89,890.0,33.35600212521894
90,900.0,33.63535730980865
91,910.0,33.92421928496901
92,920.0,34.22325350443007
93,930.0,34.53309301164185
94,940.0,34.85427927273184
95,950.0,35.18748203590238
96,960.0,35.533400580556965
97,970.0,35.89282209618088
98,980.0,36.26660121540298
99,990.0,36.65565729918277
100,1000.0,
