,temperature,C1--CaF2--fluorite a=6.5580
0,0.0,0.0
1,10.0,0.005251558591378812
2,20.0,0.05174975456869537
3,30.0,0.2141248197008124
4,40.0,0.5659117377955135
5,50.0,1.1104390077027713
6,60.0,1.8127057406108742
7,70.0,2.634960032252737
8,80.0,3.5458829592594117
9,90.0,4.5203461421669555
10,100.0,5.5380501463995095
11,110.0,6.582592614097645
12,120.0,7.640860860873859
13,130.0,8.702547855271956
14,140.0,9.759709778133695
15,150.0,10.806353900587993
16,160.0,11.838066399589923
17,170.0,12.851688955685136
18,180.0,13.845046919838625
19,190.0,14.816726652291559
20,200.0,15.76589664131284
21,210.0,16.69216585126705
22,220.0,17.59547275426244
23,230.0,18.475999109826763
24,240.0,19.334103406748152
25,250.0,20.17026976226204
26,260.0,20.985068882995034
27,270.0,21.779128388670486
28,280.0,22.55311037621238
29,290.0,23.307694567445548
30,300.0,24.043565753296743
31,310.0,24.761404537867616
32,320.0,25.461880612100426
33,330.0,26.145647962529406
34,340.0,26.813341556500475
35,350.0,27.46557515023706
36,360.0,28.10293994712653
37,370.0,28.726003896124
38,380.0,29.33531146837124
39,390.0,29.93138378741128
40,400.0,30.514719017106813
41,410.0,31.085792933675116
42,420.0,31.645059625413705
43,430.0,32.19295227706774
44,440.0,32.729884006084944
45,450.0,33.25624872600384
46,460.0,33.772422018422674
47,470.0,34.2787619997916
48,480.0,34.77561017296194
49,490.0,35.26329225628925
50,500.0,35.742118985315194
51,510.0,36.21238688369188
52,520.0,36.67437900134154
53,530.0,37.12836561881793
54,540.0,37.574604917534494
55,550.0,38.01334361613219
56,560.0,38.44481757358659
57,570.0,38.869252360024284
58,580.0,39.28686379632579
59,590.0,39.69785846380421
60,600.0,40.102434185278575
61,610.0,40.50078047891688
62,620.0,40.89307898624173
63,630.0,41.27950387565876
64,640.0,41.66022222286208
65,650.0,42.03539436941793
66,660.0,42.40517426079557
67,670.0,42.7697097650285
68,680.0,43.129142973175384
69,690.0,43.48361048266813
70,700.0,43.83324366457532
71,710.0,44.178168915762285
72,720.0,44.51850789687801
73,730.0,44.854377757009296
74,740.0,45.18589134585052
75,750.0,45.513157414132706
76,760.0,45.83628080303684
77,770.0,46.15536262325991
78,780.0,46.47050042436588
79,790.0,46.781788355020176
80,800.0,47.08931731463753
81,810.0,47.39317509699182
82,820.0,47.69344652623403
83,830.0,47.990213585810004
84,840.0,48.283555540667486
85,850.0,48.57354905317127
86,860.0,48.86026829307813
87,870.0,49.14378504194095
88,880.0,49.424168792243556
89,890.0,49.70148684159106
90,900.0,49.97580438221465
91,910.0,50.24718458608166
92,920.0,50.515688685860965
93,930.0,50.781376051938516
94,940.0,51.04430426576214
95,950.0,51.30452918967713
96,960.0,51.56210503345268
97,970.0,51.81708441769474
98,980.0,52.0695184343134
99,990.0,52.3194567041747
100,1000.0,52.5669474321344
