,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,87.71113193440618,33.09007411450833,93.60971423819328,83.17908972849345,46.5205908222484,77.41284390901795
1,10.0,87.7074666924953,33.07623833974734,93.608844927883,83.17254657851433,46.51785886743187,77.40333278040808
2,20.0,87.68011873714742,33.01964577566144,93.60922195656549,83.13150944808835,46.508707556676875,77.35116631007907
3,30.0,87.61111867309396,32.93372993874791,93.6167684057342,83.04440101148641,46.49790703933367,77.25578435652639
4,40.0,87.50503802170358,32.832533916455326,93.63337656980939,82.92250328947144,46.49087843754607,77.1337329542679
5,50.0,87.37401373538157,32.72467548274254,93.6611541259935,82.78050432804264,46.49046272647174,77.00010734935663
6,60.0,87.22752763677734,32.61519034522078,93.7029940203383,82.6287562214986,46.497636855189064,76.86471751166374
7,70.0,87.07159734777905,32.50693249105766,93.76135662483021,82.47348316757645,46.51248741427424,76.73320894591303
8,80.0,86.90989166885228,32.401527691045146,93.83778016074122,82.31828848011419,46.53472203459421,76.60867373267307
9,90.0,86.74470851708847,32.29991480996691,93.9329673966149,82.16525285422038,46.56392486852147,76.4927646032311
10,100.0,86.57744064658527,32.20265314032887,94.04701591708685,82.01557381509426,46.5996450474705,76.38632033455328
11,110.0,86.40903723525943,32.11007904630047,94.17962778643002,81.8699383977265,46.64145472273744,76.28972799869061
12,120.0,86.24009214863662,32.02239944168,94.33026256882086,81.72872996347641,46.688967617560806,76.20311929217036
13,130.0,86.07098470924237,31.939742163352584,94.4982508497908,81.59213345300122,46.741821999291595,76.12647547789842
14,140.0,85.90200877848424,31.862185931411314,94.68285477422292,81.46022819195197,46.79968603678559,76.05969894532278
15,150.0,85.73334053014898,31.78977897475935,94.88332031636064,81.33303444863243,46.8622754211142,76.00264457032713
16,160.0,85.56510124620588,31.722550223756503,95.0988893353317,81.21049967809115,46.929334181994996,75.95514769988813
17,170.0,85.39738756164944,31.66051563862211,95.32882687700602,81.09258002350228,47.00061336213089,75.917033490233
18,180.0,85.2302474963526,31.603684616389643,95.57242563287728,80.97919731392551,47.07591284966331,75.88812525115539
19,190.0,85.06371744180292,31.552061758290534,95.82900859832702,80.8702627204303,47.155016044429146,75.86824747689931
20,200.0,84.89780768066771,31.505644858039204,96.09793560024522,80.76569090151037,47.237765225970705,75.85723236866221
21,210.0,84.73253620632475,31.464434917500558,96.37859695939714,80.66539232159386,47.32399223065806,75.85491888431001
22,220.0,84.5678964887492,31.428429255058546,96.67042209044517,80.56927588617005,47.413538025047124,75.86115930981242
23,230.0,84.40390299142089,31.397625223690078,96.9728703221288,80.47725970967178,47.50628239526117,75.87580103393186
24,240.0,84.24054537223734,31.372021079901586,97.28543302276474,80.38926124072073,47.60209258953789,75.89871426235639
25,250.0,84.07779471580122,31.351615603953793,97.60762689419337,80.30518921547217,47.70083906069751,75.92976668179888
26,260.0,83.91564204810366,31.336401871318277,97.93900330994418,80.22497604493562,47.802426838697876,75.96883680358384
27,270.0,83.75409917853193,31.32638521363771,98.2791305206976,80.14854346977998,47.90672936945926,76.01580740921419
28,280.0,83.59311397713077,31.321560418715716,98.62760934628265,80.07581047362841,48.01368646677419,76.07057215477707
29,290.0,83.43270808386971,31.321925572221566,98.98405286421243,80.00673075780668,48.12319114627047,76.13303032407416
30,300.0,83.27285002340527,31.32747923106903,99.34810775646983,79.94122203661041,48.235153475765685,76.20307735952359
31,310.0,83.11351309745417,31.33822273163947,99.7194279089924,79.87923592059612,48.349509211730165,76.28062323103903
32,320.0,82.95469432719062,31.354160829360325,100.09769829697436,79.82070202898628,48.466158825582546,76.36558206640909
33,330.0,82.79637419119695,31.375292576173628,100.48260400244112,79.76555606679877,48.58508058489099,76.45787089312961
34,340.0,82.638547348643,31.401612905086832,100.87386384158283,79.71377328475786,48.706147897086566,76.55741165522771
35,350.0,82.48117954393868,31.43312433605049,101.27119845815076,79.66527567009553,48.82933742911132,76.66412754763455
36,360.0,82.3242762979241,31.469829880529,101.67434442647526,79.62002570269628,48.954589746374054,76.77793445449815
37,370.0,82.16779812583397,31.51173199402359,102.08305599519993,79.57796820588692,49.0818305235626,76.89877758078553
38,380.0,82.01175861503769,31.558825295484183,102.4971011366533,79.53908453171572,49.211013881176946,77.02659050765784
39,390.0,81.85611924662194,31.611116782490296,102.91625107869545,79.50329790171405,49.34209218601832,77.16130046800656
40,400.0,81.70087857870476,31.668609442747538,103.34029529686242,79.47058990676288,49.475032043161555,77.30284532343637
41,410.0,81.54602676462629,31.731295742266898,103.76902783667319,79.44091647687361,49.60975854627549,77.45118285050881
42,420.0,81.3915399182385,31.799192888926587,104.20225513683455,79.41422778739438,49.74621625174072,77.60623928517003
43,430.0,81.23741033316651,31.872274397052703,104.63978935815261,79.39049677824603,49.88439767110675,77.76796018890397
44,440.0,81.08362485493099,31.95057101367579,105.08146004576145,79.36970217599963,50.02430975438657,77.93630037467759
45,450.0,80.93017205004547,32.03406758635425,105.52709838874874,79.35177754945624,50.16576214354726,78.11121303037312
46,460.0,80.77703767853178,32.122773715694045,105.97653454144614,79.33671970052801,50.30882762534353,78.29263923406846
47,470.0,80.62421469173238,32.2166756738178,106.429628027627,79.32449946866761,50.45353211904759,78.48054796532821
48,480.0,80.4716918528543,32.31577421491266,106.88622169557961,79.31505590130963,50.59963962939156,78.67484061870304
49,490.0,80.319447174476,32.42009720967584,107.34617548171762,79.30838287649972,50.747313256769345,78.87553947956746
50,500.0,80.16748890383985,32.52959584896395,107.80935434086776,79.30443041783633,50.8964399366083,79.08256009834423
51,510.0,80.01577123123006,32.6443285354428,108.27564072983738,79.30322124760852,51.04698478547974,79.29585798211197
52,520.0,79.86433826825301,32.764229463599555,108.74489828568302,79.30469589143495,51.19881588292836,79.51539320188014
53,530.0,79.71313204263973,32.889338447366015,109.21701530939612,79.30882466459134,51.352189651594294,79.74110899181419
54,540.0,79.56217452961852,33.019664084575496,109.69187670594965,79.315598169491,51.50701477789219,79.97312010753703
55,550.0,79.41141829160924,33.15517865100155,110.16937369950094,79.32498987063983,51.66275584853071,80.21109653869344
56,560.0,79.26089453464186,33.29586823440285,110.64940319300383,79.33694761007312,51.82014643494992,80.45514870214332
57,570.0,79.11057652367019,33.441753049222946,111.1318571538207,79.35148113658926,51.97882365844456,80.7054637681894
