,temperature,mp-1104395 a=4.3521
0,0.0,0.0
1,10.0,0.06895145622809086
2,20.0,0.7528811135832894
3,30.0,2.2189230088042238
4,40.0,4.030962197811731
5,50.0,5.9085020934233015
6,60.0,7.739129864216592
7,70.0,9.469515120262797
8,80.0,11.068506767092947
9,90.0,12.519971317218717
10,100.0,13.820003974570547
11,110.0,14.973564368900966
12,120.0,15.99104164988176
13,130.0,16.885484081565313
14,140.0,17.670693290359615
15,150.0,18.360066325563714
16,160.0,18.965978493008794
17,170.0,19.499517222949645
18,180.0,19.970425527203698
19,190.0,20.387160261153443
20,200.0,20.7570059654924
21,210.0,21.086209342681904
22,220.0,21.380114954812004
23,230.0,21.643292212553522
24,240.0,21.879649284678454
25,250.0,22.09253267716423
26,260.0,22.28481288057653
27,270.0,22.458957274568316
28,280.0,22.61709178221436
29,290.0,22.761052807614522
30,300.0,22.892430898191378
31,310.0,23.012607422783756
32,320.0,23.122785388849472
33,330.0,23.224015358338807
34,340.0,23.31721727213692
35,350.0,23.403198861375067
36,360.0,23.482671210905696
37,370.0,23.556261944602944
38,380.0,23.62452642213368
39,390.0,23.687957270277394
40,400.0,23.746992516711757
41,410.0,23.802022548652225
42,420.0,23.853396081162735
43,430.0,23.901425288940775
44,440.0,23.94639022983655
45,450.0,23.988542667263633
46,460.0,24.028109381191975
47,470.0,24.065295043007193
48,480.0,24.100284717518676
49,490.0,24.13324604547293
50,500.0,24.164331151634258
51,510.0,24.193678316603606
52,520.0,24.22141344476681
53,530.0,24.24765135591868
54,540.0,24.272496924069447
55,550.0,24.296046083496876
56,560.0,24.318386719259397
57,570.0,24.339599456908985
58,580.0,24.35975836411605
59,590.0,24.378931575141866
60,600.0,24.397181847617876
61,610.0,24.414567059817255
62,620.0,24.43114065550435
63,630.0,24.446952042547217
64,640.0,24.46204695065107
65,650.0,24.47646775289773
66,660.0,24.49025375519579
67,670.0,24.503441457209554
68,680.0,24.516064787924776
69,690.0,24.52815531860882
70,700.0,24.539742455580672
71,710.0,24.5508536149643
72,720.0,24.5615143812818
73,730.0,24.57174865158613
74,740.0,24.581578766601936
75,750.0,24.591025630179473
76,760.0,24.60010881825686
77,770.0,24.608846678338633
78,780.0,24.61725642042927
79,790.0,24.625354200249188
80,800.0,24.63315519546302
81,810.0,24.640673675584363
82,820.0,24.6479230661405
83,830.0,24.654916007637176
84,840.0,24.661664409787495
85,850.0,24.668179501441415
86,860.0,24.67447187659097
87,870.0,24.680551536802405
88,880.0,24.686427930397095
89,890.0,24.692109988639384
90,900.0,24.697606159212434
91,910.0,24.702924437200583
92,920.0,24.70807239377917
93,930.0,24.713057202823645
94,940.0,24.717885665585403
95,950.0,24.722564233615532
96,960.0,24.727099030047896
97,970.0,24.731495869410573
98,980.0,24.73576027604573
99,990.0,24.739897501273333
100,1000.0,24.743912539370903
