,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0229264408667916,0.028360196868325877,0.031934388486860844,0.02793934394095069,0.22363508605274696,0.2264611898477487,0.2166300194178394,0.1495568284242369,0.09138447620017005
2,20.0,0.21626250617042667,0.2520088295710836,0.27203080319664624,0.25368461048661867,1.0004142689803368,0.9804533858884174,1.0149797864052301,0.694370602950639,0.6303589126109806
3,30.0,0.8880396794489256,0.990894420833339,1.038884676509349,0.9897307423519233,2.311771081174194,2.2744911345470986,2.335103664102427,1.8645673505263833,1.7426711515851334
4,40.0,2.2157483450066233,2.395878398340466,2.4702687493968587,2.365894552514829,4.000743820332576,3.963851993497491,4.032742991971828,3.579158574200197,3.333330792903016
5,50.0,4.042917644453076,4.278037918375061,4.368374415235154,4.2002880891107,5.882384232326902,5.857551332251753,5.930220290604153,5.5642059468793565,5.199595338482979
6,60.0,6.097853893438934,6.3577946268651235,6.453126058501899,6.231848013844322,7.799450913877919,7.7917893050889475,7.866662887351478,7.600099706237166,7.149162642217218
7,70.0,8.164462452272018,8.425542545891402,8.517607711265617,8.262007841880886,9.643944175731338,9.653830399610586,9.728926114713948,9.550576573205161,9.048233709908692
8,80.0,10.11330344380956,10.36064033382017,10.444211415406528,10.172848861642274,11.353279672168869,11.378396079321162,11.451405655289271,11.346725864396081,10.818844257556231
9,90.0,11.882521957173807,12.108236329550705,12.18045009969112,11.908413196360902,12.899199774789171,12.936031253873933,13.005151135112095,12.962951372674446,12.424321440169168
10,100.0,13.453360155039471,13.65392274642871,13.71339447182707,13.451381432385284,14.275504221309735,14.320501873575378,14.384441591271726,14.3942783488981,13.854790488446017
11,110.0,14.83057113147999,15.005165949610749,15.051591448845077,14.80695054338474,15.489742383065723,15.539303901215513,15.59759327207958,15.652559441646519,15.116272964673419
12,120.0,16.030442892815216,16.179592060650897,16.213401677155808,15.989896183476507,16.554531505616097,16.606764291129007,16.65914662107037,16.75223853455345,16.222445746443725
13,130.0,17.07330668874154,17.19837773397477,17.21988069073551,17.020010059194494,17.48762403809308,17.539635902216986,17.586619010950212,17.714269514784768,17.190326620463004
14,140.0,17.97990037232116,18.08240358868026,18.09272642028652,17.917015667774592,18.303948053582697,18.35506166212672,18.396573469401506,18.559681418652676,18.037164675321517
15,150.0,18.769758610419906,18.85139755859517,18.85082621821174,18.699751881889974,19.02006755589536,19.06881044144325,19.105745189453437,19.292296613837863,18.779485244116433
16,160.0,19.459788237022085,19.52210018264066,19.511838190860008,19.384031603672614,19.64886955464616,19.694888815894956,19.727188910133293,19.944731016151138,19.43157990554279
17,170.0,20.064914059121513,20.109205059835233,20.090242531863097,19.985544814455533,20.203700573644554,20.24620504399487,20.27454167927084,20.517358527535766,20.006821430429625
18,180.0,20.597655202624658,20.62597808727439,20.597859603443602,20.515034494340338,20.6937557300146,20.732591652835417,20.757466763033463,21.025033566252773,20.515922275932365
19,190.0,21.06890101868321,21.081556752280346,21.046508880209167,20.983933757735795,21.1293259482845,21.164308662333394,21.186607516112826,21.468807028209675,20.968295141801914
20,200.0,21.48741004459126,21.486119902003345,21.443468338080056,21.400872392632458,21.516642131557145,21.548233481560793,21.566875299886583,21.884338507156833,21.372701299145913
21,210.0,21.860532459821176,21.84598628208848,21.79676242382619,21.772842971290345,21.862999256708484,21.890151959995784,21.906809355260073,22.52180335118902,21.734926433868896
22,220.0,22.195036838108326,22.1682597282582,22.113305047087668,22.106161698078854,22.174745942041945,22.199468283776284,22.21346069053045,21.796961475637186,22.06131817698399
23,230.0,22.496048755465633,22.457744383652244,22.396749354932652,22.406871949654843,22.453945000566197,22.47316104718955,22.48714002408298,23.769360164898995,22.35696005593681
24,240.0,22.767130350116116,22.71798388383456,22.65213047522868,22.67799736473694,22.707471747017507,22.725210755568895,22.735014069219485,22.001284189455582,22.625609475626586
25,250.0,23.014313096601644,22.95421856136066,22.883506916372813,22.923632099769065,22.936301582890955,22.950775777009273,22.96046001417594,24.60237540862024,22.870567804499682
26,260.0,23.237593660894554,23.16925707985037,23.093583538285944,23.148754672773492,23.145981216632205,23.15523651240947,23.162627214775213,23.354857809234296,23.09582922032862
27,270.0,23.44311660256044,23.36401441620868,23.284483171383926,23.352651480829092,23.335866156257584,23.34438671185501,23.35196220440376,23.43759676246019,23.30304315160369
28,280.0,23.629659829388242,23.543034598441263,23.460225476221453,23.541243864984686,23.51246978139079,23.514760896591746,23.520134894677525,24.155584435850336,23.49421451064978
29,290.0,23.803184905158165,23.70849359381218,23.62199774884358,23.713447980388654,23.666449605453113,23.674080091065587,23.682097994132597,24.227294220329245,23.673151845080046
30,300.0,23.96194881331223,23.857440164412257,23.76666012461736,23.87541833935631,23.821643088817137,23.81725026709411,23.8189329526856,24.160363323718336,23.838096174287447
31,310.0,24.109266614703373,23.99864911869589,23.90619215733607,24.01899172116047,23.955142350272197,23.948818434917637,23.956296684439057,24.735842478890543,23.994347227273472
32,320.0,24.244124124780434,24.126891707820793,24.028454762634663,24.160211777399525,24.073087889911452,24.074424853910266,24.073256605907954,24.539751222500563,24.140694702187375
33,330.0,24.37418552123284,24.24545926141789,24.152536083159827,24.285564360205203,24.19877625594357,24.18900377132369,24.19912796018512,24.80720158310229,24.27768091180894
34,340.0,24.490720550512183,24.360705840681238,24.251698222888734,24.405722158747317,24.303304793999512,24.294889204458194,24.29006035898128,24.926331765810477,24.40920238174905
35,350.0,24.60119886982105,24.461256236666593,24.365207895627954,24.515890760550995,24.40423034880657,24.392701407918878,24.406181737206595,24.668570861803303,24.533722243507427
36,360.0,24.701528042624787,24.558896418361257,24.450857560139916,24.622559194952437,24.49852621680506,24.48228396556529,24.483253929497288,25.795812990076968,24.651176028409314
37,370.0,24.804830306078788,24.652664835728675,24.5462043457989,24.71993045504206,24.580836290875858,24.571641476176318,24.570870748685735,24.892087052567426,24.7652242131534
38,380.0,24.89176071506299,24.732182049686198,24.63167084292414,24.810963249976293,24.669801743241,24.652681574658274,24.654491244122205,25.389929577486757,24.874342279281635
39,390.0,24.98062068350643,24.82426017358609,24.700235242332184,24.899479619414294,24.736379597196375,24.72055118106578,24.731509052611628,25.37997821357907,24.97864277453112
40,400.0,25.0564670775292,24.88822453897715,24.78441159013449,24.981628648224852,24.826232058775226,24.798038569548083,24.80799398511729,25.568307216133572,25.081506007705258
41,410.0,25.143625645777664,24.957447175293538,24.852801869216545,25.063314056351736,24.876558942363104,24.862927354635893,24.859227543223476,25.61641437782892,25.17830636437042
