,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09462341635046038,0.8019654757378436,0.7821203812708329,0.25553894362688867,1.0207216544178368,0.2631691292898213
2,20.0,1.7837673055297218,4.697121395541031,2.989369114729909,2.5191691474429643,4.703780820866805,2.8250333852304848
3,30.0,5.868341682211941,9.581562741739102,5.714974342767633,6.707841892205673,9.397512546960657,7.005534561160866
4,40.0,10.129770243805718,13.612683797346802,8.565351952859187,10.844419778826323,13.385754571925197,11.028592326904516
5,50.0,13.548224441849428,16.535278603573154,11.220923992218712,14.134061047615505,16.30909187497879,14.242782335160458
6,60.0,16.0830127148187,18.595305402860912,13.492564798624576,16.576501903038853,18.372658706741067,16.65220927475095
7,70.0,17.93369039631261,20.060639332517145,15.346547645479925,18.366093497892397,19.834753186899892,18.434410803447257
8,80.0,19.295142783540648,21.126122748669825,16.82857724676596,19.68792724886078,20.889519698448222,19.762331122064197
9,90.0,20.312509458745563,21.92082559267296,18.006501955221893,20.67981920653511,21.667285268316174,20.767064128010755
10,100.0,21.086464085551864,22.528752014417396,18.944879576407423,21.43765741421666,22.253447468625684,21.54103107179623
11,110.0,21.685776618593234,23.005025645097025,19.697219204505686,22.027154554463205,22.704284001176504,22.148192037695566
12,120.0,22.157594307914305,23.386463949775496,20.305440756297237,22.493530845828193,23.057478455968823,22.632887086394344
13,130.0,22.534743183985952,23.698168052327116,20.801628329351534,22.86830836592635,23.338763297358973,23.02619682671278
14,140.0,22.840414179999716,23.957610533847365,21.210153853125895,23.173830032130784,23.566097969248304,23.35022402036132
15,150.0,23.09123942409658,24.177197400376738,21.549538534956124,23.42614045960493,23.75226418938548,23.620927581506145
16,160.0,23.299400755922747,24.365900105392793,21.833924635051403,23.63699627246274,23.90650002735064,23.850016168278913
17,170.0,23.473904470135494,24.53032101524055,22.07418563254026,23.81514635911709,24.035633619598674,24.046197180818947
18,180.0,23.62153833190466,24.675391389087626,22.278749437845814,23.96713846162115,24.144762988522736,24.216038992183215
19,190.0,23.747491889874816,24.804845613193407,22.454204309790153,24.09800349031314,24.23777527919698,24.36456629573985
20,200.0,23.85575984681439,24.921552788070585,22.605743203694526,24.211628331686498,24.317676221762454,24.49566827665904
21,210.0,23.94947432731481,25.027738788786873,22.73749431924732,24.311043703358195,24.38676566445422,24.612394309164394
22,220.0,24.031119184409,25.125146939336982,22.852764846862513,24.398660824756476,24.446903164964418,24.71713992358476
23,230.0,24.102674237499286,25.21516366455049,22.954226047422903,24.476399672327325,24.499555662618125,24.811825500084055
24,240.0,24.165690022090246,25.298892694812647,23.044049123113883,24.54577680153722,24.545869180918373,24.898006007259742
25,250.0,24.221462244774315,25.377215263941814,23.124012941395403,24.608065573347904,24.586818897101928,24.9769262025717
26,260.0,24.271093016407985,25.45086317041751,23.19558298958157,24.664305278018897,24.62317062792968,25.049611679966713
27,270.0,24.315411953153006,25.520422746290432,23.25997422956763,24.715302721319286,24.655591941906412,25.116912263324764
28,280.0,24.355154695414118,25.58635917827561,23.318199958437358,24.761809673982054,24.684624728623493,25.179540215606448
29,290.0,24.39094942548677,25.64907926623758,23.371109274673504,24.80440216016281,24.710665473596546,25.238058487499792
30,300.0,24.42325098351239,25.708918186414095,23.41941711636505,24.843555759357425,24.734128136116457,25.292959005618055
31,310.0,24.45252271871842,25.766146214324387,23.463728667298994,24.87970346877272,24.755307990356123,25.344676444204985
32,320.0,24.47913771521725,25.820994688433466,23.504558606488136,24.913160167053537,24.774514696309712,25.393552335852025
33,330.0,24.50340437273459,25.873640950056366,23.542346254405775,24.944300766342966,24.791935364125052,25.439888743082577
34,340.0,24.5255737793339,25.924245733614022,23.577466134637774,24.97335508266675,24.80775851661494,25.483937124125003
35,350.0,24.545889092775173,25.972956753393618,23.610243136504394,25.000509436122698,24.822228772314485,25.525885474386026
36,360.0,24.564544608006955,26.019885069483376,23.64095511457389,25.025997492127352,24.835417743175714,25.565960609632622
37,370.0,24.581721285271822,26.065112541048833,23.669841880416495,25.050016200035014,24.84747983381844,25.604349222104315
38,380.0,24.59757203564746,26.108730998842432,23.697113383470672,25.072661096521006,24.85854439886302,25.64114007739649
39,390.0,24.612210877217493,26.15082296981644,23.722952199640115,25.094053896280805,24.868709520847244,25.67645867829281
40,400.0,24.625787812116233,26.191431421933473,23.747515046492357,25.114365561276834,24.878036501319972,25.71046810127754
41,410.0,24.638378191012578,26.230620129519657,23.770942808947908,25.1336262373313,24.886563706057157,25.743224865529626
42,420.0,24.65007541530475,26.268397518611206,23.7933570966917,25.151952537323602,24.89444074975468,25.774777849621273
