,temperature,oqmd-1280499 a=9.3764
0,0.0,0.0
1,10.0,0.0643732909970191
2,20.0,0.5883232930484671
3,30.0,1.7793848976845228
4,40.0,3.395157296352112
5,50.0,5.208758486967167
6,60.0,7.064774072320047
7,70.0,8.863127243954375
8,80.0,10.545052407261542
9,90.0,12.081823197375588
10,100.0,13.464218930747245
11,110.0,14.695711573617622
12,120.0,15.786259865060844
13,130.0,16.74938063159397
14,140.0,17.5992112563409
15,150.0,18.34959949188559
16,160.0,19.012710739132054
17,170.0,19.60151359521758
18,180.0,20.124054684813082
19,190.0,20.590907247213828
20,200.0,21.008285865305155
21,210.0,21.38362758316959
22,220.0,21.72144743147138
23,230.0,22.02762490520149
24,240.0,22.30597503104739
25,250.0,22.558798547296323
26,260.0,22.79045195178546
27,270.0,23.002512034176387
28,280.0,23.199456666039747
29,290.0,23.38035635194464
30,300.0,23.547081848128332
31,310.0,23.703451762541437
32,320.0,23.84993334481642
33,330.0,23.983926649871204
34,340.0,24.112784868683825
35,350.0,24.232964700079243
36,360.0,24.34477686916839
37,370.0,24.45409399554252
38,380.0,24.55455182703131
39,390.0,24.648101151432165
40,400.0,24.742849984364003
41,410.0,24.828865411004898
42,420.0,24.915601487607315
43,430.0,24.99194772947425
44,440.0,25.070532649155556
45,450.0,25.144505707956995
46,460.0,25.214286990012866
47,470.0,25.28705703050102
48,480.0,25.34937373872889
49,490.0,25.412765320410728
50,500.0,25.480635992995587
51,510.0,25.537355639011977
52,520.0,25.597224499752258
53,530.0,25.657695973092803
54,540.0,25.70645012510327
55,550.0,25.765958444332615
56,560.0,25.81870263308449
57,570.0,25.869112276865785
58,580.0,25.92899581951414
59,590.0,25.960370760258048
60,600.0,26.030206001978343
61,610.0,26.064441452759866
62,620.0,26.117326997913
63,630.0,26.16448559277547
64,640.0,26.201483978011105
65,650.0,26.262476430371727
66,660.0,26.29209151516653
67,670.0,26.349130658112376
68,680.0,26.37173213184611
69,690.0,26.43228538458999
70,700.0,26.46580003802543
71,710.0,26.520057347983272
72,720.0,26.52755303683971
73,730.0,26.610933645724423
74,740.0,26.6449886552093
75,750.0,26.645513898408733
76,760.0,26.735776370114124
77,770.0,26.739569219653717
78,780.0,26.76677870811978
79,790.0,26.83404414217298
80,800.0,26.872944819127273
81,810.0,26.94115228551032
82,820.0,26.866304495069897
83,830.0,26.998399368302707
84,840.0,27.014003145004814
85,850.0,27.0657532021885
86,860.0,27.08435573792215
87,870.0,27.068132868920944
88,880.0,27.219732260555748
89,890.0,27.164977752757082
90,900.0,27.206799461528774
91,910.0,27.282375990216025
92,920.0,27.23282103956134
93,930.0,27.383350941540826
94,940.0,27.406554346093728
95,950.0,27.309666897477317
96,960.0,27.397578589786615
97,970.0,27.580331740889278
98,980.0,27.479211807196105
99,990.0,27.436551167493285
100,1000.0,
