,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.25916656902616964,0.26736465669652687
2,20.0,2.364308000703837,2.276948200574364
3,30.0,5.420947892957001,5.5078310028324475
4,40.0,8.18022481512724,8.585419171286588
5,50.0,10.379610949767931,11.18591879118274
6,60.0,12.153387009391942,13.340836953698659
7,70.0,13.646057181186052,15.119395457480769
8,80.0,14.938884849411034,16.58425824329808
9,90.0,16.071098034135723,17.790392889795466
10,100.0,17.06388032498711,18.78537955137686
11,110.0,17.932509268229452,19.609316803302082
12,120.0,18.690685637154253,20.295162067466883
13,130.0,19.351484011185097,20.86952989114518
14,140.0,19.92724596461653,21.35368789367412
15,150.0,20.42930252503575,21.764549290919145
16,160.0,20.867783719877135,22.11555170024028
17,170.0,21.251572732828283,22.41738987526301
18,180.0,21.588375888486063,22.67860294547378
19,190.0,21.884793258523867,22.906041524061788
20,200.0,22.1464523576805,23.10523320721306
21,210.0,22.378155435727347,23.28065891587641
22,220.0,22.583960989348,23.43597370764975
23,230.0,22.767331140274134,23.574176662400173
24,240.0,22.93121988954485,23.69774461959834
25,250.0,23.078120820595302,23.808727959429394
26,260.0,23.210168231566996,23.908841366380898
27,270.0,23.329211616414607,23.999526981207584
28,280.0,23.436815158515994,24.081992542635373
29,290.0,23.53432790234757,24.15726236286915
30,300.0,23.62293499010608,24.226213165304706
31,310.0,23.70363137063239,24.28959320362988
32,320.0,23.77729776396305,24.34804154002201
33,330.0,23.844697636524558,24.402108804144277
34,340.0,23.9065059888552,24.452274236459704
35,350.0,23.963316088960923,24.498958587983463
36,360.0,24.015619522083192,24.542516273869033
37,370.0,24.06388926141757,24.583265568134106
38,380.0,24.108515308344487,24.621491710968552
39,390.0,24.149835469702566,24.657431835603784
40,400.0,24.188184480603002,24.691301162784047
41,410.0,24.223868054055814,24.723292226044013
42,420.0,24.257059699328384,24.75357860497035
43,430.0,24.288004546397378,24.782307441082573
44,440.0,24.316970309832488,24.80961346233253
45,450.0,24.344066221870634,24.835619334529223
46,460.0,24.369444827769854,24.860431686628196
47,470.0,24.39332114430169,24.88414477853754
48,480.0,24.41572583316607,24.906850881254734
49,490.0,24.436821171338263,24.928625164942094
50,500.0,24.456771821837226,24.94954034020531
51,510.0,24.475572292106175,24.96966396029563
52,520.0,24.493330285304683,24.989041446892813
53,530.0,24.510261975739937,25.007745045067143
54,540.0,24.526290090619902,25.025817554141614
55,550.0,24.54144943540786,25.043280345898882
56,560.0,24.555933689165407,25.060200946877902
57,570.0,24.569669581755498,25.076621807141635
58,580.0,24.58271355405225,25.092553454149474
59,590.0,24.595414541359172,25.108032137339578
60,600.0,24.607486458305026,25.123106277267144
61,610.0,24.618966517123056,25.137764602750003
62,620.0,24.629901307906188,25.15204511172338
63,630.0,24.640578002008578,25.166013054359585
64,640.0,24.65063279266976,25.179629478955352
65,650.0,24.660375403894815,25.192943020179733
66,660.0,24.671457249669682,25.205948488180262
67,670.0,24.678047636021347,25.218696819523863
68,680.0,24.686698026264736,25.23121565975559
69,690.0,24.69783569185997,25.243434155938456
70,700.0,24.70387726280513,25.25543206148411
71,710.0,24.712093999557673,25.267218860517513
72,720.0,24.720297094358024,25.278790432026383
73,730.0,24.727508544693148,25.290163856239296
74,740.0,24.734701896650286,25.301354068518318
75,750.0,24.741894380686574,25.312368912462958
76,760.0,24.749361772734122,25.323209934490404
77,770.0,24.756472857721597,25.33389069961563
78,780.0,24.762305150536196,25.344354260141053
79,790.0,24.767976686052627,25.354709421013666
80,800.0,24.774734133920603,25.36497677810337
81,810.0,24.780366170854503,25.375056908622255
82,820.0,24.787136365405683,25.38498383292367
83,830.0,24.79320422155992,25.394794174435035
84,840.0,24.798566969907842,25.404473507398617
85,850.0,24.80466813060575,25.41407967446168
86,860.0,24.810124291618045,25.42355661269208
87,870.0,24.815289463382296,25.432921167779888
88,880.0,24.82037582921067,25.442210216843783
89,890.0,24.825710613213932,25.45133085841706
90,900.0,24.830834589527807,25.460403800919135
91,910.0,24.836221048856164,25.469368539992917
92,920.0,24.841093875874364,25.478166374206765
93,930.0,24.845972765392027,25.486962613465778
94,940.0,24.85087972315416,25.495735269573494
95,950.0,24.855532374765357,25.50436186781624
96,960.0,24.86028263556369,25.512962984929803
97,970.0,24.864977479572264,25.521384649636865
98,980.0,24.86957550958327,25.529637536555384
99,990.0,24.87421627814662,25.53794337634989
100,1000.0,,
