,temperature,oqmd-1280499 a=9.3764
0,0.0,88.24282474606103
1,10.0,88.24253897037077
2,20.0,88.23506062751292
3,30.0,88.21029568532504
4,40.0,88.16636709795812
5,50.0,88.10449791697172
6,60.0,88.02690019389358
7,70.0,87.93613892381589
8,80.0,87.83476854059973
9,90.0,87.725109265395
10,100.0,87.60915046911744
11,110.0,87.48852329595329
12,120.0,87.36453138056577
13,130.0,87.238194219114
14,140.0,87.11030324836943
15,150.0,86.98146825267035
16,160.0,86.85215814491431
17,170.0,86.72272375606475
18,180.0,86.59344804795585
19,190.0,86.4645347167532
20,200.0,86.33615058157258
21,210.0,86.20841801955946
22,220.0,86.08143714446976
23,230.0,85.95527875208643
24,240.0,85.83000367529795
25,250.0,85.70566308694326
26,260.0,85.58228788084718
27,270.0,85.45990640615054
28,280.0,85.3385352269474
29,290.0,85.21820404509373
30,300.0,85.09892670292095
31,310.0,84.98070551798898
32,320.0,84.86355395800457
33,330.0,84.74748924741128
34,340.0,84.63249969827743
35,350.0,84.51860153509033
36,360.0,84.40580065668647
37,370.0,84.29408982469025
38,380.0,84.18349109776572
39,390.0,84.07399977702025
40,400.0,83.96559674492784
41,410.0,83.85830748349369
42,420.0,83.7521229808396
43,430.0,83.6470678321063
44,440.0,83.54311584196913
45,450.0,83.44028035758916
46,460.0,83.33856255179
47,470.0,83.23795379976826
48,480.0,83.13848264533937
49,490.0,83.0401214492548
50,500.0,82.94286606197906
51,510.0,82.84675283807493
52,520.0,82.7517585015089
53,530.0,82.6578900511183
54,540.0,82.56516827230891
55,550.0,82.47355148932988
56,560.0,82.38306896872098
57,570.0,82.29372115833436
58,580.0,82.20549960762516
59,590.0,82.11845478777481
60,600.0,82.03248237188554
61,610.0,81.94770293216318
62,620.0,81.86404000397901
63,630.0,81.78152825417816
64,640.0,81.70016626114425
65,650.0,81.6199184354086
66,660.0,81.54086069068896
67,670.0,81.46292955750167
68,680.0,81.38618194900485
69,690.0,81.31053087909552
70,700.0,81.23605655461019
71,710.0,81.16272237344248
72,720.0,81.09058695585566
73,730.0,81.01950839393257
74,740.0,80.94966738047636
75,750.0,80.88107095047069
76,760.0,80.81350624760121
77,770.0,80.74721413675942
78,780.0,80.68206975495396
79,790.0,80.6179839241743
80,800.0,80.55508802031407
81,810.0,80.49342398638869
82,820.0,80.43314116573137
83,830.0,80.37369065652419
84,840.0,80.31549418270133
85,850.0,80.25854821966023
86,860.0,80.20279965102876
87,870.0,80.14827309647941
88,880.0,80.09470969489524
89,890.0,80.04261736783322
90,900.0,79.99160980088658
91,910.0,79.94171910202991
92,920.0,79.89312156084631
93,930.0,79.84554277211456
94,940.0,79.79932565130716
95,950.0,79.75440168513978
96,960.0,79.7105222932938
97,970.0,79.66750122355056
98,980.0,79.62628161936219
99,990.0,79.58620944675593
100,1000.0,
