,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0952200822643623,0.8605530975654877,0.07352367840683113,0.17750921265563266
2,20.0,0.9897398751168124,3.268302797605565,0.8326743242264679,1.2128653967278855
3,30.0,2.8391585411357885,6.136396912977504,2.4769437703473267,3.0554172034213574
4,40.0,5.151450039835244,9.160868417752953,4.6321546317434805,5.334771497261626
5,50.0,7.625765716111475,12.172591944680597,6.995579273420778,7.782439387587197
6,60.0,10.109937045822438,15.06665757834226,9.397518825590849,10.245004201977618
7,70.0,12.525142112718363,17.793983444675877,11.749335482617381,12.6418042034275
8,80.0,14.833298934855666,20.340490526195826,14.00767430701448,14.93417318731624
9,90.0,17.01946349630921,22.71010490836714,16.15425070859202,17.10690568185505
10,100.0,19.081333581172665,24.914689388165897,18.18438169469318,19.157437552429297
11,110.0,21.023107395811753,26.968811211558826,20.100488079134635,21.08967848519235
12,120.0,22.852017008304628,28.887228950649078,21.90845701961336,22.910576106332194
13,130.0,24.57643448211815,30.683785955308533,23.615638718891187,24.628245224203805
14,140.0,26.20487297074554,32.371000198860806,25.229767401842103,26.25097816483488
15,150.0,27.745486553454636,33.9599856798997,26.758400712753485,27.786745042475765
16,160.0,29.205843534288366,35.46052240480052,28.208647551475988,29.24296339158206
17,170.0,30.592846893824603,36.88118481105052,29.587054581161187,30.62641361901712
18,180.0,31.91273160222316,38.22948532692549,30.899578316897074,31.943231333044075
19,190.0,33.17109992381513,39.512013239579694,32.15160170585727,33.19893822728694
20,200.0,34.372973423138454,40.73456070349955,33.34797220753966,34.398490381109035
21,210.0,35.52285021470883,41.902233401186436,34.493048644885135,35.54633249455212
22,220.0,36.62476149262078,43.0195460238618,35.59074992670358,36.64645200426657
23,230.0,37.68232443273207,44.09050387608481,36.64460205116436,37.702430069068804
24,240.0,38.698790243185265,45.11867229298836,37.65778166901454,38.71748810368435
25,250.0,39.67708704633773,46.1072355855075,38.63315552765094,39.694529460797995
26,260.0,40.61985774492998,47.059047097534354,39.57331568451801,40.63617634657497
27,270.0,41.52949324971712,47.97667176965163,40.480610673182795,41.54480229301053
28,280.0,42.40816153447707,48.86242240565256,41.357172945030094,42.42256061070593
29,290.0,43.25783299986304,49.71839065250028,42.204942961969415,43.27140927057387
30,300.0,44.080302605643155,50.546473540249146,43.025690320523466,44.09313264834824
31,310.0,44.87720919154701,51.34839628769994,43.82103226800426,44.88936053222897
32,320.0,45.65005236137314,52.12573196093504,44.592449940426555,45.661584752800174
33,330.0,46.400207259180675,52.879918473036284,45.34130261673877,46.411173751976854
34,340.0,47.128937523316885,53.612273331316395,46.06884024880816,47.13938536728312
