,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,0.0,0.0,0.0
1,10.0,0.06599683571208628,0.06592329835421726,0.04848498248916529
2,20.0,0.7920346576690936,0.7919358116427366,0.6377655325375249
3,30.0,2.211039233261367,2.210823732916679,2.0802977899968704
4,40.0,4.020219907090981,4.0198801173885,3.8929406501390558
5,50.0,5.999072619195056,5.998675743718541,5.7071661694060865
6,60.0,7.979043977864766,7.978658523757195,7.414556029886876
7,70.0,9.851738515653318,9.851403582459948,9.002492002642173
8,80.0,11.56050644393061,11.560234720213618,10.472896858495114
9,90.0,13.08450487645352,13.08429375514946,11.82553728671204
10,100.0,14.424592149190746,14.424432514913118,13.059676944261938
11,110.0,15.593230775028447,15.593112006806043,14.176820533762646
12,120.0,16.608017800994737,16.60793008150303,15.181498051980366
13,130.0,17.487884522353458,17.4878196481061,16.080739098011218
14,140.0,18.251059699597594,18.251011175649705,16.883122831757376
15,150.0,18.914111936830626,18.914074782764025,17.59788679962194
16,160.0,19.49161022348619,19.49158069755523,18.234262005134834
17,170.0,19.99611441198937,19.99608974275058,18.801044184577172
18,180.0,20.43832527923654,20.43830343658293,19.306354422145194
19,190.0,20.82729840695722,20.82727791870262,19.7575330925095
20,200.0,21.170670937161557,21.170650747084874,20.161119677617826
21,210.0,21.474876121970397,21.47485548210277,20.522883495200578
22,220.0,21.745334953553666,21.74531334338899,20.847881575103468
23,230.0,21.98662179643306,21.98659886274283,21.14052845380589
24,240.0,22.202604755686163,22.202580267844617,21.404668639731444
25,250.0,22.396563214750877,22.39653703163916,21.64364647778154
26,260.0,22.57128555295011,22.57125759845685,21.860370678819255
27,270.0,22.729150061747458,22.729120306637476,22.05737233969988
28,280.0,22.872191826317007,22.872160274819645,22.236856199211385
29,290.0,23.002157988771216,23.002124668657526,22.40074538765501
30,300.0,23.120553444706378,23.120518399960673,22.550720187807535
31,310.0,23.22867868509405,23.228641970504547,22.68825143316916
32,320.0,23.327661196622195,23.327622873805012,22.814629189574543
33,330.0,23.41848157911878,23.418441713605677,22.930987338237916
34,340.0,23.501995326285506,23.50195398540374,23.03832462632871
35,350.0,23.57895104100401,23.57890829234792,23.137522689696343
36,360.0,23.65000571346007,23.649961623803744,23.22936148957589
37,370.0,23.715737574036684,23.715692208576368,23.314532545492725
38,380.0,23.776656938598855,23.77661036043911,23.393650292304656
39,390.0,23.833215387397004,23.833167657218272,23.46726184114692
40,400.0,23.885813556949262,23.885764732809907,23.535855382085177
41,410.0,23.934807774125005,23.93475791135953,23.599867430105473
42,420.0,23.98051572097364,23.980464872165072,23.65968908519613
43,430.0,24.02322128579605,24.02316950079954,23.71567145101301
44,440.0,24.063178729034146,24.06312605503657,23.768130334431508
45,450.0,24.10061627059289,24.100562752191884,23.817350329515246
46,460.0,24.135739187217506,24.135684866528035,23.863588373646447
47,470.0,24.168732493873293,24.16867741063467,23.907076850242763
48,480.0,24.19976327088351,24.199707462576782,23.94802630127285
49,490.0,24.228982688661528,24.22892619062562,23.986627803339704
50,500.0,24.25652777357231,24.256470619122773,24.023055053138165
51,510.0,24.282522951650368,24.2824651721941,24.057466201377075
52,520.0,24.307081401198104,24.307023026344066,24.090005468572862
53,530.0,24.330306240554947,24.330247298221373,24.120804571335967
54,540.0,24.3522915733751,24.352232089896937,24.149983983686667
55,550.0,24.373123410456753,24.37306341067455,24.1776540545005
56,560.0,24.39288048432116,24.392819991680135,24.20391599924773
57,570.0,24.41163497048812,24.411574007123445,24.228862781692563
58,580.0,24.429453127345703,24.42939171416005,24.252579899098347
59,590.0,24.446395864854914,24.446334021602357,24.27514608265205
60,600.0,24.462519250955737,24.462456996309985,24.296633923290276
61,610.0,24.477874963274015,24.47781231489336,24.317110431749523
62,620.0,24.49251069273025,24.49244766732469,24.336637540543567
63,630.0,24.506470504797175,24.506407118185557,24.35527255456035
64,640.0,24.519795163356946,24.51973143052461,24.373068556151257
65,650.0,24.532522421508972,24.53245835665352,24.390074769829447
66,660.0,24.54468728308143,24.544622899665573,24.406336891069824
67,670.0,24.5563222381773,24.556257548971146,24.421897383159706
68,680.0,24.567457475624565,24.567392492750848,24.43679574556231
69,690.0,24.578121074888468,24.578055809854806,24.45106875685149
70,700.0,24.588339179641622,24.588273643382642,24.464750694909448
71,710.0,24.598136154992613,24.598070357903413,24.477873536768197
72,720.0,24.607534730078985,24.60746868204713,24.490467140200625
73,730.0,24.61655612756364,24.616489837993715,24.502559408926256
74,740.0,24.625220181368878,24.625153659214863,24.514176443088722
75,750.0,24.633545443867874,24.633478697660063,24.525342676475283
76,760.0,24.641549283590194,24.64148232145742,24.53608100178739
77,770.0,24.649247974375736,24.649180804064123,24.546412885128387
78,780.0,24.656656776815908,24.656589405716492,24.55635847075363
79,790.0,24.663790012753058,24.663722447919326,24.56593667700306
80,800.0,24.670661133483602,24.670593381649923,24.575165284260617
81,810.0,24.677282782271003,24.677214849869227,24.58406101567558
82,820.0,24.683666851700522,24.683598744877393,24.592639611319328
83,830.0,24.689824536362778,24.689756260991192,24.600915896375398
84,840.0,24.69576638126938,24.695697942972103,24.60890384390184
85,850.0,24.70150232643707,24.70143373059304,24.616616632656818
86,860.0,24.707041747935936,24.706972999688738,24.624066700412104
87,870.0,24.712393495721265,24.712324600003118,24.63126579316665
88,880.0,24.71756592858076,24.71749689011426,24.63822501059802
89,890.0,24.72256694638147,24.722497769693863,24.644954848089935
90,900.0,24.727404019894625,24.727334709326986,24.65146523561619
91,910.0,24.73208421838682,24.732014778101767,24.657765573750552
92,920.0,24.736614235165288,24.736544669158437,24.663864767038877
93,930.0,24.741000411259144,24.740930723365505,24.66977125495427
94,940.0,24.7452487573757,24.74517895127975,24.67549304062965
95,950.0,24.74936497428844,24.749295053528638,24.68103771755106
96,960.0,24.75335447176993,24.753284439744714,24.686412494366653
97,970.0,24.757222386188015,24.75715224616773,24.69162421797482
98,980.0,24.76097359689368,24.76090335201938,24.69667939500981
99,990.0,24.76461274144901,24.76454239474771,24.70158421186672
100,1000.0,24.768144229846193,24.76807378422997,24.706344553362893
