,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,16.651185762097747,16.687437968163586,16.76701359820339,16.997235843768284,17.482542945693424,17.452852014488766,17.47320477509227,17.4483140525228,17.2908691891315
1,10.0,16.65118854765956,16.687438057668096,16.767017447978525,16.99723718273892,17.482614713316316,17.452892286727618,17.473266329180237,17.44836890253419,17.290887297605323
2,20.0,16.651246534213783,16.687490912367362,16.76707247982839,16.99728311570119,17.483090452994947,17.453203297985592,17.473652870314165,17.44883181820026,17.29116950487417
3,30.0,16.651532776482796,16.687764857077042,16.76733365377662,16.99752615932756,17.484207132562318,17.45404085409928,17.47457567534843,17.44990401520832,17.292002761134878
4,40.0,16.652334180224372,16.688535653343727,16.768052377529344,16.998228078838007,17.486095924773668,17.455579516560803,17.476182552673652,17.451745843730176,17.293490693290305
5,50.0,16.653908002479383,16.690044095212073,16.769450546886493,16.999627274131896,17.488816338913384,17.457913087528944,17.478561020680434,17.454460804514248,17.295691631260645
6,60.0,16.656387716010766,16.69241165994802,16.77164297841976,17.001854302309,17.492373561675933,17.46106898902863,17.481739142680812,17.458065636240303,17.298632323758234
7,70.0,16.659793929980516,16.695654824871433,16.77464867793392,17.00493889808056,17.49673433045948,17.465026343651967,17.485697618114024,17.462528537103164,17.302304021010837
8,80.0,16.66407707773343,16.699725466930385,16.7784264834268,17.00884563599719,17.501840724487444,17.4697330904021,17.49038600286933,17.467787666013002,17.306669571019192
9,90.0,16.66915362532515,16.70454412464375,16.782905394416183,17.013505015635793,17.50762170170707,17.475120385789197,17.495736952344817,17.47376658928619,17.311675069222893
10,100.0,16.674928883095642,16.71002113632336,16.78800411551121,17.018834623586475,17.51400232750586,17.48111358311876,17.501677507673385,17.48039037989957,17.31725977714302
11,110.0,16.68130979857343,16.716068333052984,16.79364191021931,17.024751031387993,17.520909358169934,17.487638991370215,17.508135525664354,17.48758540055133,17.323362610825974
