,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.049308839980673626,0.06807229870968971,0.9270996504703408,0.0820447029352055,0.057924519387073777
2,20.0,0.6722824599507986,0.7807584045654098,3.552693288237096,0.7270623599348918,0.562999504885409
3,30.0,2.1179110909294074,2.1570964399186066,6.20094512031952,2.1301326130556357,1.7162176526554533
4,40.0,3.897791446188986,3.8203519150051934,8.564368866647587,3.8825246363258223,3.2876521437151016
5,50.0,5.714535054799686,5.5386114876522825,10.657646486700788,5.71270271247202,5.0607229293924725
6,60.0,7.4791871891585835,7.2261200145733175,12.5294695251402,7.519692268811497,6.914385422860882
7,70.0,9.180485660948772,8.862700651658125,14.232270650670277,9.272908749324348,8.782175394829387
8,80.0,10.824206964824409,10.447918466059647,15.810539631112869,10.964756854174496,10.625584189881764
9,90.0,12.415606558411135,11.984495202517117,17.296822984083843,12.594439921513617,12.421996668358975
10,100.0,13.956998188471285,13.474223767892722,18.712727281811343,14.163053846113547,14.158680787810866
11,110.0,15.448883053413486,14.917799629521024,20.071729896682122,15.672242670561797,15.829263359215568
12,120.0,16.891184934846176,16.315423065143435,21.381951758391388,17.12388039474056,17.43145633254492
13,130.0,18.283961444577347,17.667291337976895,22.648261258744675,18.52000558600005,18.965543534027677
14,140.0,19.627688088309128,18.973853141097855,23.873677213828397,19.862794780742504,20.433372665146646
15,150.0,20.923300909991013,20.235887706753456,25.060231751479325,21.15452884821462,21.837690434098153
16,160.0,22.17213039807216,21.45448688269592,26.209469261443353,22.397551308673638,23.181709985226725
17,170.0,23.375800809697253,22.630995065227165,27.322718370868543,23.5942255640189,24.468834138575968
18,180.0,24.53613039315845,23.766938314208815,28.40122984111135,24.7468965098308,25.702482145108537
19,190.0,25.655046571131564,24.863957999589662,29.44623887771954,25.85785921178157,26.88598461236189
20,200.0,26.734519556673764,25.923755082922263,30.458986937503163,26.929335256799508,28.022522932259243
21,210.0,27.77651323002609,26.948046339334308,31.440723293633265,27.963456215976805,29.115097469076762
22,220.0,28.78295045761528,27.938531616908126,32.39269764151722,28.96225313744315,30.166514089643286
23,230.0,29.75568977715922,28.896870407900085,33.31614976195283,29.92765085981366,31.179382170188422
24,240.0,30.69651068491512,29.82466586815806,34.21229925346724,30.861466011113727,32.1561195751561
25,250.0,31.607105249575664,30.723454585182754,35.0823366808159,31.76540771797217,33.09896166891683
26,260.0,32.48907426843281,31.594700665122545,35.92741659766833,32.64108023128223,34.009972458172705
27,270.0,33.34392660847804,32.43979299059315,36.74865245280345,33.489986845664546,34.89105664869059
28,280.0,34.17308072148391,33.26004475458109,37.547113184062574,34.31353463791229,35.743971852915266
