,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,27.891552065436745,29.266355197778335
1,10.0,27.89186564058663,29.26638300850649
2,20.0,27.893448095010033,29.26670445602221
3,30.0,27.89633214237578,29.26765198521463
4,40.0,27.90003327402528,29.269307882587132
5,50.0,27.90413474085834,29.27163462041644
6,60.0,27.90839825699121,29.27457330824795
7,70.0,27.912709113010774,29.27805837445189
8,80.0,27.917014508770546,29.2820209739953
9,90.0,27.921286763071212,29.286394240904034
10,100.0,27.92550772621364,29.2911170341316
11,110.0,27.929663016928075,29.29613611810397
12,120.0,27.933740519265356,29.301406274175722
13,130.0,27.937729984136116,29.30688969089397
14,140.0,27.941622418451633,29.31255508334392
15,150.0,27.945411230102977,29.31837636589964
16,160.0,27.94909158417551,29.324332167304163
17,170.0,27.95265959709341,29.330404608646948
18,180.0,27.956112129817225,29.336579083055693
19,190.0,27.95944904946722,29.34284295564594
20,200.0,27.962668884186936,29.349185936318573
21,210.0,27.965772367630688,29.35559923519374
22,220.0,27.968760721505152,29.36207543785544
23,230.0,27.97163423923696,29.36860811617962
24,240.0,27.974395342126254,29.375191838998774
25,250.0,27.977046431999494,29.381822013065445
26,260.0,27.97958890641513,29.388494267239356
27,270.0,27.982024802177122,29.39520528152411
28,280.0,27.984357762095627,29.401952055122578
29,290.0,27.9865891079249,29.40873174632061
30,300.0,27.988721990161938,29.415541898248502
31,310.0,27.99075972538515,29.42238051355429
32,320.0,27.992703619097366,29.429245742292903
33,330.0,27.994557130259945,29.436135873454948
34,340.0,27.996321399424076,29.443049306567634
35,350.0,27.998000509173337,29.449984737034217
36,360.0,27.9995966182877,29.456941185882176
37,370.0,28.00111108332371,29.46391711993812
38,380.0,28.002548337767365,29.470911891636884
39,390.0,28.003908717464537,29.47792458344884
40,400.0,28.005194444290794,29.484954285922893
41,410.0,28.006408375380133,29.49200020499326
42,420.0,28.007556282726114,29.49906164832584
43,430.0,28.008631557780102,29.506138143346803
44,440.0,28.009641881559066,29.51322890170707
45,450.0,28.01059067868692,29.520333549353822
46,460.0,28.011476339796598,29.527451488538635
47,470.0,28.01230055966671,29.53458235341074
48,480.0,28.01307234356108,29.541725489320967
49,490.0,28.01377898402892,29.5488808180159
50,500.0,28.014434375762942,29.55604757644831
51,510.0,28.01503733888842,29.563225803492042
52,520.0,28.01558401094643,29.570414908601094
53,530.0,28.01607512297477,29.577614428272692
54,540.0,28.01653357419561,29.584824598097523
55,550.0,28.01693489204114,29.59204474666377
56,560.0,28.01728954150992,29.599274251532638
57,570.0,28.017604230257827,29.606513544285704
58,580.0,28.017859607854074,29.61376222049341
59,590.0,28.018055659512196,29.621019855123393
60,600.0,28.018263630881794,29.62828627417802
61,610.0,28.0184078374855,29.635561790104646
62,620.0,28.01853337938545,29.642844911304163
63,630.0,28.0185699526531,29.650136481347705
64,640.0,28.01866001203099,29.657436495750655
65,650.0,28.018582438652444,29.664743772763398
66,660.0,28.01851203030635,29.672059333562544
67,670.0,28.020494887159145,29.67938126554958
68,680.0,28.020040297594964,29.686711731878166
69,690.0,28.01684504269851,29.69404920500833
70,700.0,28.017592084320693,29.70139318390612
71,710.0,28.01782907488992,29.708744265473996
72,720.0,28.01747546779473,29.71610186429309
73,730.0,28.017290422695424,29.723466115486914
74,740.0,28.017007373698224,29.73083664298223
75,750.0,28.016784360985895,29.738213738004372
76,760.0,28.01635868935011,29.745596988824342
77,770.0,28.015904011581583,29.752986490677383
78,780.0,28.015342450111422,29.760381997632436
79,790.0,28.015080552371032,29.767781829004225
80,800.0,28.014613201461533,29.775188581646773
81,810.0,28.014179248439643,29.782600922354376
82,820.0,28.013751024635834,29.790018586484077
83,830.0,28.013104829918802,29.797441037752865
84,840.0,28.01261138726622,29.804868848629933
85,850.0,28.011979281708694,29.812300977648786
86,860.0,28.011377094688882,29.819739360561133
87,870.0,28.010716837940546,29.827181401571394
88,880.0,28.010114904480332,29.834629365936607
89,890.0,28.009442802274503,29.84208148074359
90,900.0,28.008790191469203,29.84953763207221
91,910.0,28.00808090016707,29.856998932809052
92,920.0,28.007356854933136,29.86446371171769
93,930.0,28.006625455504235,29.871931629819002
94,940.0,28.00587021003353,29.879404876464964
95,950.0,28.00509896477887,29.88688248407595
96,960.0,28.004322294888052,29.894363727713472
97,970.0,28.00351442490288,29.901850371775854
98,980.0,28.002702417396446,29.909338138422587
99,990.0,28.00186269802786,29.91682904121882
100,1000.0,,
