,temperature,mp-2358 a=8.0698
0,0.0,0.0
1,10.0,0.09586991714051633
2,20.0,0.849389369605492
3,30.0,2.503887297783051
4,40.0,4.5932315155488235
5,50.0,6.806939501773549
6,60.0,8.971672498446145
7,70.0,10.973894450120572
8,80.0,12.757927604406943
9,90.0,14.310542559383837
10,100.0,15.644310854250932
11,110.0,16.782240892530048
12,120.0,17.752010321528065
13,130.0,18.577935148682357
14,140.0,19.284342108710383
15,150.0,19.890090449660278
16,160.0,20.41254468060412
17,170.0,20.86409745739678
18,180.0,21.256531203849395
19,190.0,21.600609468359128
20,200.0,21.902305206822653
21,210.0,22.167660762724537
22,220.0,22.403078754061045
23,230.0,22.613327769574838
24,240.0,22.801094326898358
25,250.0,22.967509642340577
26,260.0,23.119754141844258
27,270.0,23.256045262594466
28,280.0,23.380822073508046
29,290.0,23.49103435180819
30,300.0,23.59693069955057
31,310.0,23.688431675953478
32,320.0,23.773300705920303
33,330.0,23.856334245687655
34,340.0,23.92717982825731
35,350.0,23.995336465473734
36,360.0,24.058538245057512
37,370.0,24.11550896395451
38,380.0,24.168497306869416
39,390.0,24.22237538036322
40,400.0,24.267674655635865
41,410.0,24.31095266020528
42,420.0,24.35391938436762
43,430.0,24.39278616851385
44,440.0,24.426828922614853
45,450.0,24.469014880228062
46,460.0,24.491222571550516
47,470.0,24.52937297324334
48,480.0,24.556334294907586
49,490.0,24.58262206372209
50,500.0,24.61142895369941
51,510.0,24.638052435764934
52,520.0,24.65741061692539
53,530.0,24.681031351451857
54,540.0,24.707400049855067
55,550.0,24.724803332304038
56,560.0,24.742992196945043
57,570.0,24.767019201142944
58,580.0,24.77826634067741
59,590.0,24.804583991339804
60,600.0,24.81613909712466
61,610.0,24.82974280123928
62,620.0,24.85096263784482
63,630.0,24.86399000093613
64,640.0,24.878670431741003
65,650.0,24.89427554133272
66,660.0,24.903029307037272
67,670.0,24.9239157918272
68,680.0,24.9335857740425
69,690.0,24.939350468528183
70,700.0,24.948296844342632
71,710.0,24.99657706989837
72,720.0,24.95963682312724
73,730.0,24.987964598176365
74,740.0,25.01637909805598
75,750.0,24.991127057768367
76,760.0,25.037369797553982
77,770.0,25.030310170767493
78,780.0,25.03260981698407
79,790.0,25.05688327637286
80,800.0,25.070381493129688
81,810.0,25.050913211928737
82,820.0,25.08419195205553
83,830.0,25.082242637106518
84,840.0,25.0954417246584
85,850.0,25.108938649494764
86,860.0,25.113282369497163
87,870.0,25.118513332157846
88,880.0,25.109064288634574
89,890.0,25.160934705699646
90,900.0,25.11420898216665
91,910.0,25.174338365278754
92,920.0,25.135381532404995
93,930.0,25.164057022475664
94,940.0,25.168391632411048
95,950.0,25.191553580232146
96,960.0,25.169401644756043
97,970.0,25.20152182189186
98,980.0,25.175145937731934
99,990.0,25.2171892231644
100,1000.0,
