,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1787107989271158,0.2888155498436233,2.1556255571959206,0.24198440721304304,0.19578521899976278
2,20.0,2.210032683201154,2.2176385088075277,5.522061805215982,2.160019452530444,1.700920207507193
3,30.0,5.062578940204851,4.723797722003415,7.5294172299997095,4.929328192101374,4.22296266985244
4,40.0,7.300273810530089,6.85696570058407,8.88563354762056,7.272656417907894,6.796266220519826
5,50.0,8.979616181166158,8.547494358123313,9.867982744701962,9.13576415363439,9.138737820927064
6,60.0,10.394411163114404,9.977217440581818,10.673905530106525,10.69456775070721,11.213470908475385
7,70.0,11.699698243366553,11.273173844376325,11.438641068849213,12.060754030577018,13.023015900490334
8,80.0,12.935598932664982,12.48388372446742,12.22276604206485,13.285319847645038,14.581685244109606
9,90.0,14.095888958832887,13.616670613885859,13.034439133625565,14.390111981094785,15.912437640642862
10,100.0,15.166355112380662,14.66598035614389,13.857363731129507,15.386043717531082,17.042942962967057
11,110.0,16.138210918180146,15.62636619767135,14.66946094690512,16.28094945701191,18.001655754306057
12,120.0,17.009988295527414,16.49636357023723,15.451737902428752,17.082351217360213,18.815226219066584
13,130.0,17.78572701135765,17.2784721397762,16.191023756527226,17.798097719123827,19.507249554943655
14,140.0,18.47268803321085,17.977969302518233,16.879789391019436,18.43624731682038,20.097915881606134
15,150.0,19.07957145386794,18.60167270576668,17.514943725158794,19.004769589797778,20.60415199256158
16,160.0,19.615359163746813,19.156993911446154,18.096502067244934,19.51127724351675,21.039982582620404
17,170.0,20.088650721592227,19.651315029408902,18.62646380560288,19.962845374638363,21.41695643546645
18,180.0,20.50733105972542,20.091623090061354,19.10797468369898,20.365915915447232,21.744560170695408
19,190.0,20.87844196000615,20.48432386231732,19.544745825999193,20.726267195851886,22.03058648763746
20,200.0,21.208169772725597,20.83517057259917,19.940672710305517,21.04902711692583,22.281447142723536
21,210.0,21.50189407279165,21.149261240993837,20.29959830342534,21.338712414034145,22.502432059179
22,220.0,21.764264137289352,21.431073868797355,20.62517515708431,21.5992813920111,22.69792059978357
23,230.0,21.999284348143043,21.68452007019947,20.920792963302183,21.834191744781872,22.87155236648534
24,240.0,22.210398335829375,21.91300545164759,21.189547983623335,22.046458253961365,23.02636468483944
25,250.0,22.400566837085947,22.11949003782574,21.43423830099912,22.238707379327366,23.16490310166463
26,260.0,22.572337191931133,22.30654516899658,21.657374246633278,22.413227219356465,23.28931022282676
27,270.0,22.727904027918175,22.47640519007368,21.861197094923984,22.572012244103494,23.401397251670105
28,280.0,22.869161518987063,22.631013362387215,22.047701648163454,22.716802757043045,23.502701739284245
29,290.0,22.997747994771437,22.772062050536302,22.218660011227094,22.849119353871703,23.594534346798703
30,300.0,23.115083813560872,22.90102755997184,22.375644953706882,22.970292803122604,23.678016841004442
31,310.0,23.22240341485802,23.019200146923982,22.52005196337658,23.081489835288536,23.754113081040053
