,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,32.36213904113465,30.447954427094437,28.726686739322087,28.463389572370975
1,10.0,32.36194892041409,30.44728732576995,28.726828662780452,28.463562824006317
2,20.0,32.36103645199132,30.446117397386338,28.72760439339679,28.464584367929064
3,30.0,32.35973690670749,30.446218847442736,28.729131352392322,28.466659780751833
4,40.0,32.35886207337673,30.447901151310422,28.73137844226845,28.469714851084994
5,50.0,32.35890159706229,30.451010000847923,28.73427892165724,28.47360479101699
6,60.0,32.359887729285184,30.455319951366462,28.737751071755163,28.47816369030695
7,70.0,32.36172951251187,30.46063524739582,28.741703386150395,28.483236036474334
8,80.0,32.36436427867858,30.466799796697085,28.746044547596853,28.48869199139948
9,90.0,32.36758582206027,30.473689812025103,28.750694115294305,28.494429017136866
10,100.0,32.37130199802361,30.48120681747643,28.755585451416696,28.500367966044255
11,110.0,32.37541794116971,30.48926963719772,28.76066570540517,28.506449091043876
12,120.0,32.379877915728855,30.49781120735149,28.765893802477503,28.512627068242455
13,130.0,32.38461348156722,30.506774586851055,28.77123355695713,28.518867254485937
14,140.0,32.389596601860404,30.51611111063881,28.776659599557426,28.525143283313895
15,150.0,32.39477177135984,30.52577769607867,28.782150347613282,28.531434805644885
16,160.0,32.40013414509451,30.535739086977742,28.78768869966088,28.537725921419007
17,170.0,32.40564335911451,30.54596019516749,28.79326186883972,28.54400454933187
18,180.0,32.411296112472435,30.556413813438898,28.79885763297128,28.550260788600326
19,190.0,32.41706995547211,30.56707294635661,28.80446620455857,28.556487121584887
20,200.0,32.422956144096126,30.577913981864395,28.81008177709435,28.562677531499606
21,210.0,32.428947068776225,30.58891550845005,28.815697343837154,28.56882665578269
22,220.0,32.435032790909474,30.600059655553565,28.821306652230525,28.574931150443145
23,230.0,32.44120305784237,30.611326149857348,28.826906579916578,28.580987434730375
24,240.0,32.44745972049432,30.622701675973364,28.8324927962466,28.58699333890799
25,250.0,32.45379742475682,30.634168813122134,28.838063286309005,28.59294684621732
26,260.0,32.46020978443247,30.64571683604403,28.84361365797493,28.598845842688636
27,270.0,32.46669532588771,30.657332125378893,28.84914219552635,28.60468980840369
28,280.0,32.473247434245245,30.669000936053507,28.85464842693233,28.610477120275117
29,290.0,32.47987261609813,30.680715467528678,28.860128376465386,28.616207297564397
30,300.0,32.48655811242844,30.692464190821333,28.865581658768196,28.6218795773954
31,310.0,32.49331206565996,30.704239894891003,28.87100796879353,28.627493904933356
32,320.0,32.5001291471476,30.7160323696319,28.876404008089782,28.63304952636217
33,330.0,32.50700675158825,30.72783254465319,28.881770406116107,28.638546455536936
34,340.0,32.51394607845236,30.73963713926746,28.88710507923644,28.64398459217469
35,350.0,32.52095370231968,30.751436979705744,28.89240901540947,28.649364217208163
36,360.0,32.528018581595255,30.763225669968694,28.89768155268535,28.65468518857242
37,370.0,32.53514627864413,30.77499587600909,28.902921628239906,28.659947447675293
38,380.0,32.54233554421029,30.786743701280564,28.90812824538924,28.665151133956087
39,390.0,32.54958882665478,30.79846663311164,28.913298708549515,28.670297021016097
40,400.0,32.55690036397365,30.810155057675196,28.918438139070446,28.675384924479914
41,410.0,32.56427961607368,30.821808175127767,28.92354100791151,28.680415206173784
42,420.0,32.57171894439989,30.83342040741615,28.928612143891918,28.68538827811489
43,430.0,32.579224911590416,30.84498808375585,28.933647151823404,28.690304583165187
44,440.0,32.58679315776922,30.856508313708567,28.938648094043135,28.69516357740636
45,450.0,32.59442923090129,30.867978313550363,28.943616714245312,28.69996764283014
46,460.0,32.602128063698316,30.87939355464491,28.94854491268839,28.704714985292732
47,470.0,32.609899181275026,30.890751103755193,28.9534440298784,28.709407687465934
48,480.0,32.617737578896346,30.902049714541885,28.958300774805988,28.714045154942234
49,490.0,32.62564410031868,30.91328697276136,28.963129905832268,28.718628348804607
50,500.0,32.63362331582667,30.924459555613637,28.967922293043276,28.72315769175882
51,510.0,32.6416755684279,30.935566133129637,28.972681534179785,28.727632835209008
52,520.0,32.649801863223274,30.946604736940913,28.97740096518912,28.73205583848345
53,530.0,32.65800353160907,30.957573775617163,28.98208285742032,28.736425335450956
54,540.0,32.666283487549975,30.96847165098463,28.986737890204385,28.740742666746083
55,550.0,32.674643514909135,30.979296634368225,28.9913577090719,28.74500951442641
56,560.0,32.68308423032213,30.990049286055854,28.995938876643354,28.749224813103126
57,570.0,32.691606194128404,31.000724272689865,29.000480612045923,28.753389174562948
58,580.0,32.70021641521263,31.011324328750046,29.00500780891354,28.757503573416933
59,590.0,32.70891282372781,31.021847637417654,29.009472471502562,28.761568593667178
60,600.0,32.71769829115174,31.03229216257512,29.01393204558122,28.765583959215622
61,610.0,32.72657824656195,31.042657139785128,29.018324874535825,28.769550999693497
62,620.0,32.735553003657635,31.052942894488066,29.022712425242435,28.773468760313133
63,630.0,32.74462483735067,31.063151146183234,29.02704946432548,28.777339722681074
64,640.0,32.75379707815469,31.073277452785323,29.03136092826758,28.781164387977423
65,650.0,32.76307452165786,31.083320180698983,29.0356407201551,28.784941378508705
66,660.0,32.77245852717225,31.093285192316564,29.039881033252122,28.788672339763327
67,670.0,32.78195321567318,31.10316900106345,29.04407030962369,28.792357325959827
68,680.0,32.791558833504816,31.112966824587104,29.048219329671074,28.79599822036697
69,690.0,32.80128525636713,31.122687910339206,29.05240109992787,28.799592436189293
70,700.0,32.811133067934065,31.132323012865356,29.056511980847155,28.803143481631682
71,710.0,32.82110801499363,31.141877557172617,29.060601685554424,28.806650495647254
72,720.0,32.831212126188355,31.151352895487893,29.06463644743108,28.810114395472365
73,730.0,32.84145372210721,31.160740514871385,29.068670408028016,28.81353572814112
74,740.0,32.85183537062326,31.170048564128752,29.07240553433616,28.81691391174193
75,750.0,32.862361257136776,31.179275821335864,29.07657337319826,28.820251392647663
76,760.0,32.87304033368871,31.18842194727007,29.07996109687948,28.8235460210103
77,770.0,32.88387543214546,31.19748367222543,29.08436943733414,28.82680136124609
78,780.0,32.894874648274296,31.206468925272837,29.088048416493407,28.8300140260095
79,790.0,32.90604406636478,31.21536661730128,29.09060573216693,28.833187412879496
80,800.0,32.917389886794616,31.22419064574576,29.09545553441391,28.836323730620027
81,810.0,32.92892200727877,31.232931296998938,29.096081794214633,28.839418851278833
82,820.0,32.940646635543075,31.24159209035557,29.100778206646062,28.8424748719755
