,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,-4.319918256185219,-4.409423183727218,-4.4615351527535925
1,10.0,-4.319922639659663,-4.409424131550602,-4.461535490514397
2,20.0,-4.31995046969994,-4.409434764899544,-4.461544381835968
3,30.0,-4.320020763810999,-4.409477301748328,-4.461588462688944
4,40.0,-4.3201506423192315,-4.409579794440602,-4.461698446038361
5,50.0,-4.320354463647827,-4.40976410692218,-4.461901004248319
6,60.0,-4.320641872063006,-4.4100438745115165,-4.46221790922355
7,70.0,-4.32101853217821,-4.410426934228556,-4.462665417909061
8,80.0,-4.321487569157924,-4.410917585475643,-4.463254311825967
9,90.0,-4.322050633834176,-4.411518034962912,-4.4639907171489766
10,100.0,-4.322708510462989,-4.412229167351375,-4.464877136504421
11,110.0,-4.323461416387028,-4.413050999821075,-4.46591348492326
12,120.0,-4.324309156191701,-4.41398292472039,-4.467097878313431
13,130.0,-4.325251204596507,-4.415023866229958,-4.468427270149797
14,140.0,-4.3262867572850565,-4.416172396074188,-4.469897892581474
15,150.0,-4.327414777107262,-4.417426817324663,-4.471505574062672
16,160.0,-4.3286340299789,-4.418785225340593,-4.473245947302794
17,170.0,-4.329943125343202,-4.420245575561943,-4.475114598626505
18,180.0,-4.331340548798556,-4.421805722895332,-4.477107161088493
19,190.0,-4.332824694901365,-4.423463454830899,-4.479219379132386
20,200.0,-4.334393893297182,-4.425216534200184,-4.481447138780384
21,210.0,-4.336046432891572,-4.427062714482653,-4.483786499579645
22,220.0,-4.337780577702273,-4.428999763129205,-4.486233686978883
23,230.0,-4.339594594640494,-4.431025480823062,-4.48878512174852
24,240.0,-4.34148674891545,-4.43313769859002,-4.491437393873689
25,250.0,-4.3434553343517734,-4.435334302671056,-4.494187264852251
26,260.0,-4.345498660664037,-4.4376132322406,-4.497031672196819
27,270.0,-4.347615080260454,-4.439972485642847,-4.499967705237868
28,280.0,-4.349802982388236,-4.442410117564444,-4.50299260893608
29,290.0,-4.352060788976551,-4.44492425280941,-4.506103770525733
30,300.0,-4.3543869753983095,-4.447513069427423,-4.509298707399193
31,310.0,-4.356780055578573,-4.450174817571901,-4.512575067389148
32,320.0,-4.359238591705842,-4.452907802796825,-4.515930610472285
33,330.0,-4.361761191559969,-4.4557103931873785,-4.5193632174731
34,340.0,-4.36434650913253,-4.4585810136813775,-4.5228708644582625
35,350.0,-4.366993239035359,-4.46151815232877,-4.526451619506638
36,360.0,-4.369700119907293,-4.464520346620606,-4.53010366067131
37,370.0,-4.37246594380259,-4.467586185234477,-4.5338252370396
38,380.0,-4.375289531921981,-4.470714315111607,-4.537614677837093
39,390.0,-4.378169746314851,-4.473903431204861,-4.5414703848536435
40,400.0,-4.381105510504806,-4.477152273168141,-4.5453908476887115
41,410.0,-4.38409574773047,-4.480459623809268,-4.549374606781596
42,420.0,-4.38713945001887,-4.483824314267628,-4.5534202597370985
43,430.0,-4.390235635253806,-4.487245218673099,-4.557526478875271
44,440.0,-4.393383350901074,-4.490721238249878,-4.561691982693213
45,450.0,-4.396581673690161,-4.494251332897987,-4.565915540043012
46,460.0,-4.3998297365579235,-4.497834479943934,-4.5701959716161
47,470.0,-4.403126664773036,-4.501469702418439,-4.574532150051771
48,480.0,-4.406471637013448,-4.505156051338038,-4.578922982069467
49,490.0,-4.4098638664698075,-4.5088926119844945,-4.58336741915011
50,500.0,-4.413302578644363,-4.512678497237909,-4.587864454800458
51,510.0,-4.416787006991955,-4.516512856351551,-4.592413114031797
52,520.0,-4.42031645088231,-4.520394853968498,-4.597012455843953
53,530.0,-4.423890218217469,-4.524323694995838,-4.601661587501057
54,540.0,-4.427507605188079,-4.5282985976090995,-4.606359632814157
55,550.0,-4.431168005094647,-4.5323188140954,-4.611105744758521
56,560.0,-4.434870734917269,-4.536383613648902,-4.615899113441807
57,570.0,-4.4386152195345865,-4.540492286548143,-4.620738953329505
58,580.0,-4.442400848761363,-4.544644152226557,-4.625624505636846
59,590.0,-4.446227071023232,-4.548838543840457,-4.630555031425262
60,600.0,-4.450093302426031,-4.5530748182800345,-4.635529820124098
61,610.0,-4.453999029808996,-4.557352344847597,-4.640548180814319
62,620.0,-4.457943724134167,-4.561670521148245,-4.6456094401613095
63,630.0,-4.461926876431473,-4.566028753225927,-4.650712960276545
64,640.0,-4.465947999998603,-4.570426466336725,-4.6558581021472305
65,650.0,-4.470006609161025,-4.574863102240323,-4.661044265976665
66,660.0,-4.474102267426466,-4.579338119468277,-4.666270853298716
67,670.0,-4.478234513445066,-4.58385098867425,-4.671537287660427
68,680.0,-4.482402881277394,-4.588401198464501,-4.6768430160575285
69,690.0,-4.486607123457589,-4.592988242468741,-4.682187480761651
70,700.0,-4.490846589223005,-4.597611641821807,-4.687570177137906
71,710.0,-4.495120969290376,-4.602270916710412,-4.692990578119725
72,720.0,-4.4994299766418875,-4.606965605950327,-4.698448178314987
73,730.0,-4.503773163153746,-4.611695258291904,-4.703942506941749
74,740.0,-4.50815009787897,-4.616459435746582,-4.709473076193337
75,750.0,-4.512560590823155,-4.621257710717495,-4.71503942630973
76,760.0,-4.517004190356757,-4.626089664225596,-4.720641124264703
77,770.0,-4.521480560251611,-4.630954894009111,-4.726277714836336
78,780.0,-4.5259894383505275,-4.635852989502634,-4.7319487745645015
79,790.0,-4.530530472094095,-4.640783575191788,-4.737653882003591
80,800.0,-4.535103392127054,-4.6457462645235665,-4.743392649934704
81,810.0,-4.539707892553469,-4.6507406930897535,-4.749164664712459
82,820.0,-4.544343698908943,-4.655766495088931,-4.7549695408764885
83,830.0,-4.549010477035814,-4.660823316399625,-4.760806903826177
84,840.0,-4.553708095689182,-4.66591081380939,-4.766676385391974
85,850.0,-4.558436391804913,-4.671028654208834,-4.772577622021383
86,860.0,-4.56319466765005,-4.67617650039635,-4.778510272862451
87,870.0,-4.567983092116742,-4.681354025897071,-4.784473976132631
88,880.0,-4.572801233673293,-4.686560920474012,-4.790468401105957
89,890.0,-4.5776488297341595,-4.6917968798218554,-4.79649322586851
90,900.0,-4.582525932715192,-4.697061594266739,-4.802548119752726
91,910.0,-4.587432110264124,-4.702354770334168,-4.80863276419768
92,920.0,-4.592366960793338,-4.7076761201527,-4.814746863147562
93,930.0,-4.597330877034892,-4.713025348453062,-4.820890113571049
94,940.0,-4.602322670409814,-4.718402191481304,-4.827062208322793
95,950.0,-4.607343380414166,-4.72380637195805,-4.833262875184847
96,960.0,-4.612391894076524,-4.72923761452137,-4.839491818156832
97,970.0,-4.617468706494571,-4.734695669059991,-4.845748750849115
98,980.0,-4.6225728289593535,-4.740180272196139,-4.852033404158036
99,990.0,-4.627705407282708,-4.745691178305791,-4.858345542801033
100,1000.0,,,
