calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b4786a87-3295-46c2-a1e3-3bf905c3f0f5,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--211-2,211-2,1191.01
d0713daf-059a-4417-a114-a2166858b169,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--210,210,1200.13
926a3e66-da12-47e7-a11a-82f85bbffe80,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--100,100,1226.85
38760198-2b78-43d6-996f-286b66addc6a,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--332-2,332-2,1241.88
f24b7f1d-4d40-4e24-9f0e-47d332666f2e,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--321-2,321-2,1245.05
bf3c678a-89b5-4f19-81b6-33e2a8d6fc35,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--311,311,1246.45
61b97041-2628-45c7-9641-f1339dc31c23,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--111,111,1258.50
d85a7205-d348-4567-b5ba-ded2f09fe0eb,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--321-1,321-1,1259.24
7b2fd661-300c-4ce4-a2fa-cf70859ba7cf,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--221,221,1264.16
a9bb7f47-dd84-4205-9ee6-2a048a1c9f9e,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--322,322,1271.60
a6a8694b-edbb-442f-b306-4e4f2f04bc61,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--320,320,1279.55
92413f15-0360-4085-9744-2bc3637944a5,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--331,331,1280.67
349f6b58-7ad4-41f2-878c-a40d69efa911,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--310,310,1282.05
309a32b8-2db7-4a6e-a9d5-dfe3873aef12,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--110,110,1298.78
7b4fd781-2f64-4ebd-83d8-4c8772188c22,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--332-1,332-1,1301.61
e8191395-ba89-4f1e-ab5b-fb57428cbaa5,Sm,A15--beta-W,A15--beta-W,6.775781999472411,A15--beta-W--211-1,211-1,1311.65
78808171-7dac-467e-b703-f7e45628b455,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--321,321,-75.06
848e85c4-134c-46d5-9d75-a564119a3ed1,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--110,110,1080.89
427c3b48-c22f-4ad7-b033-3116fc8fa72e,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--100,100,1085.35
04b0ea36-3ff9-4eb9-b05e-c18c0d628e05,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--331,331,1210.19
850a0b3c-18ec-491f-894b-5d60254f40ef,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--221,221,1250.61
d0ae6efa-868e-4c19-9521-4d501a83f18a,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--322,322,1264.22
320a9cc8-ea62-4bf4-b09f-b6b83ddc55b8,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--332,332,1278.68
8f43ec5c-0acb-4cde-b731-9210ca724dc8,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--111,111,1304.14
876e72f8-b5e5-4095-b679-8fe1d89ee65c,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--311,311,195.75
27a845ea-4fcb-4f7c-a51c-7697805c668c,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--211,211,324.81
3cc5b916-7050-40b9-a1cb-c42e66ce23f5,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--320,320,325.37
76c5fd26-a2e6-401e-99e8-08a11c618e43,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--210,210,626.20
39ea8c3c-9184-4644-8d6e-b32d635b5dcc,Sm,A2--W--bcc,A2--W--bcc,4.08662672465114,A2--W--bcc--310,310,659.58
0a513c7f-a0bd-4390-976b-0a93bfeb6266,Sm,A5--beta-Sn,A5--beta-Sn,6.018226870161454,A5--beta-Sn--101-2,101-2,-1100.90
