,temperature,mp-1190357 a=5.3690
0,0.0,0.0
1,10.0,0.03673794063618528
2,20.0,0.351271512522574
3,30.0,1.0195250852449793
4,40.0,1.9588748979903785
5,50.0,3.0990134477806386
6,60.0,4.3831048124375735
7,70.0,5.761503974526949
8,80.0,7.1928364742384305
9,90.0,8.644982387405214
10,100.0,10.094468479003096
11,110.0,11.524980932520245
12,120.0,12.925713235042222
13,130.0,14.289904502200901
14,140.0,15.61367552902244
15,150.0,16.895152955504763
16,160.0,18.133831545309917
17,170.0,19.330119129923965
18,180.0,20.485016191155516
19,190.0,21.59989245311002
20,200.0,22.67633245042617
21,210.0,23.716029754901164
22,220.0,24.720715359807112
23,230.0,25.692109960665825
24,240.0,26.631892903508316
25,250.0,27.541682718340407
26,260.0,28.42302566739219
27,270.0,29.27738980021858
28,280.0,30.106162754220982
29,290.0,30.91065206407345
30,300.0,31.692087113182243
31,310.0,32.4516221209979
32,320.0,33.1903397441578
33,330.0,33.909254999648574
34,340.0,34.609319310293756
35,350.0,35.29142453806331
36,360.0,35.95640691668991
37,370.0,36.60505082751213
38,380.0,37.23809238517408
39,390.0,37.85622281560452
40,400.0,38.46009161958915
41,410.0,39.05030952258933
42,420.0,39.627451216341015
43,430.0,40.19205790084307
44,440.0,40.7446396371927
45,450.0,41.28567752269312
46,460.0,41.81562570002033
47,470.0,42.33491321219731
48,480.0,42.843945714800846
49,490.0,43.34310705633861
50,500.0,43.83276073714371
51,510.0,44.3132512564884
52,520.0,44.784905356946105
53,530.0,45.24803317437324
54,540.0,45.702929301242115
55,550.0,46.14987377042873
56,560.0,46.589132965990025
57,570.0,47.02096046691267
58,580.0,47.44559782931719
59,590.0,47.86327531212464
60,600.0,48.27421255077632
61,610.0,48.6786191831865
62,620.0,49.07669543175648
63,630.0,49.46863264495211
64,640.0,49.854613801627984
65,650.0,50.23481398102609
66,660.0,50.609400801117886
67,670.0,50.97853482772764
68,680.0,51.34236995666887
69,690.0,51.701053770948924
70,700.0,52.054727874905964
71,710.0,52.40352820699599
72,720.0,52.74758533280949
73,730.0,53.08702471976224
74,740.0,53.42196699477717
75,750.0,53.75252818619509
76,760.0,54.078819951018026
77,770.0,54.40094978852549
78,780.0,54.71902124121614
79,790.0,55.03313408394066
80,800.0,55.343384502045424
81,810.0,55.64986525926286
82,820.0,55.95266585603808
83,830.0,56.25187267893163
84,840.0,56.547569141683475
85,850.0,56.83983581847727
86,860.0,57.12875056992292
87,870.0,57.41438866220477
88,880.0,57.69682287984576
89,890.0,57.976123632478505
90,900.0,58.25235905600008
91,910.0,58.525595108456535
92,920.0,58.795895660982495
93,930.0,59.06332258408527
94,940.0,59.32793582956852
95,950.0,59.58979350833736
96,960.0,59.84895196434726
97,970.0,60.10546584489878
98,980.0,60.35938816751421
99,990.0,60.61077038357603
100,1000.0,60.85966243890955
