,temperature,mp-1079897 a=4.4579,oqmd-27961 a=4.4579,oqmd-27963 a=4.2378
0,0.0,0.0,0.0,0.0
1,10.0,0.1177567203204445,0.1178091274446049,0.06940883505830665
2,20.0,0.8740470710329769,0.8740723043031188,0.7223446239646577
3,30.0,2.3137813716346782,2.3139494991079395,2.1996099013438655
4,40.0,4.149794546955983,4.149758961121585,4.046136029107274
5,50.0,6.156770856378563,6.156610633408403,5.895819786693281
6,60.0,8.163988572138088,8.164159079609968,7.63783971190271
7,70.0,10.063296133758183,10.063155146939406,9.259627365774842
8,80.0,11.7972097596531,11.797446960845113,10.762799740690129
9,90.0,13.345690082247232,13.345778493008762,12.146867374459813
10,100.0,14.709789772962354,14.70969341855432,13.411375065702886
11,110.0,15.901693740094403,15.902239430818437,14.557091454111436
12,120.0,16.940052954866037,16.940289140517404,15.589853655766433
13,130.0,17.843697131973347,17.843887955459536,16.51634307494917
14,140.0,18.63028173113643,18.63052435065684,17.345053565578706
15,150.0,19.317103427016804,19.317114024897055,18.08658741327937
16,160.0,19.91811556102473,19.918850761849274,18.74904951108998
17,170.0,20.44759363739682,20.447133521851303,19.342001274504558
18,180.0,20.91311311559545,20.913777980654356,19.873819061177652
19,190.0,21.32701908195805,21.327803691862975,20.35178848605028
20,200.0,21.695370830987752,21.695316390111234,20.781859698063464
21,210.0,22.023818407225217,22.023625549804276,21.170743904771374
22,220.0,22.318861565856658,22.31985182655898,21.522310297629517
23,230.0,22.586594535969162,22.58614370726576,21.844135938847845
24,240.0,22.82546536539932,22.826286437008875,22.134849537979214
25,250.0,23.045818667497617,23.04587792928748,22.400374915097718
26,260.0,23.24527511170519,23.245764150335884,22.648349630508097
27,270.0,23.42768941268015,23.428766791684236,22.872667188386423
28,280.0,23.59802132795902,23.59685775803873,23.079255221388557
29,290.0,23.751380031502865,23.752865463655098,23.274330028803643
30,300.0,23.894887349437973,23.895607676712316,23.451309764636566
31,310.0,24.031784342837508,24.029288731141058,23.62157562733939
32,320.0,24.151632136264897,24.154681828737782,23.773795781683653
33,330.0,24.26996833879483,24.269898480266207,23.92118140433432
34,340.0,24.378496528045087,24.378190280608262,24.059318079385648
35,350.0,24.480145830104053,24.48249278970153,24.19307143743339
36,360.0,24.577665873906057,24.578544581758013,24.302088068080703
37,370.0,24.666691506392713,24.66706653799827,24.432571615230483
38,380.0,24.758096372762253,24.75421889738712,24.535535919605092
39,390.0,24.830276890507402,24.836561054435236,24.638017785263067
40,400.0,24.9224569135477,24.913240694080915,24.74388757714862
