key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d8043360-6970-4f9a-8b35-be405bda77ab,A15--Cr3Si,A15--Cr3Si,box,False,-4.668895967595624,-4.668895967595624,6.368984375796233,6.368984375796233,6.368984375796233,90.0,90.0,90.0
9be6b751-16aa-4a56-80f0-99fdaa1d9279,A15--Cr3Si,A15--Cr3Si,static,False,-4.668895967581374,-4.668895967581374,6.368984373966721,6.368984373966721,6.368984373966721,90.0,90.0,90.0
e3ae03ec-fdaa-4635-9a73-2728030fff94,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.668895967561999,-4.668895967561999,6.3689843759402605,6.3689843759402605,6.3689843759402605,90.0,90.0,90.0
f429233f-7916-4aad-b6aa-5f8373c196d3,oqmd-300779,oqmd-300779,static,False,-4.653338678236999,-4.653338678236999,4.777253990221606,4.777253990221606,10.39126721699112,90.0,90.0,90.0
088ea4f1-3151-4711-b644-97d10e465f01,oqmd-300779,oqmd-300779,box,False,-4.6533386782007495,-4.6533386782007495,4.777254011721491,4.777254011721491,10.391267263969262,90.0,90.0,90.0
047af8eb-72ee-4a9e-af80-7ded853240f5,oqmd-325186,oqmd-325186,dynamic,False,-4.645014085066249,-4.645014085066249,6.901424359805484,6.901424359805484,5.512928988281571,90.0,90.0,119.99999999999999
3c57c74c-3c06-4414-8224-3191344a66b7,mp-979266,mp-979266,dynamic,False,-4.645014085055999,-4.645014085055999,6.901425027179975,6.901425027179975,5.51292828944631,90.0,90.0,119.99999999999999
11012442-d190-41fd-9504-c36069ce1ac8,oqmd-325186,oqmd-325186,static,False,-4.645014085033499,-4.645014085033499,6.901422619494394,6.901422619494394,5.512930684568525,90.0,90.0,119.99999999999999
5a005a5a-8784-45f7-88ab-aabd14929c82,oqmd-325186,oqmd-325186,box,False,-4.632898749773312,-4.632898749773312,6.962369186620115,6.962369186620115,5.455487683201951,90.0,90.0,120.00000000000001
59d9a2d4-5d41-486d-8114-6956541a85f2,mp-979266,mp-979266,box,False,-4.632755746652374,-4.632755746652374,6.962820409170847,6.962820409170847,5.45509318660049,90.0,90.0,120.00000000000001
660baa8e-4919-47ca-b692-01b6fab3db5f,L1_2--AuCu3,mp-11222,dynamic,False,-4.61397699418575,-4.61397699418575,4.860476956841821,4.860476956841821,4.860476956841821,90.0,90.0,90.0
49a6000e-8115-468e-b94f-f75560730c85,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.613976994181499,-4.613976994181499,4.860476954281167,4.860476954281167,4.860476954281167,90.0,90.0,90.0
