,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.42241728151534214,0.48910474843245644,2.1879359228120663,0.28736609553799203,0.24117373769865233
2,20.0,2.433788883180897,2.1771571712060886,4.985951137013185,2.152862458948947,1.6872087121326063
3,30.0,5.2151342197997055,4.469528141179589,6.630606915976569,4.9738358467904265,4.177772712216478
4,40.0,7.444432898532733,6.517570955627052,7.782691550306709,7.392141112755337,6.776749098045674
5,50.0,9.109912592857064,8.197299370209482,8.670831436890069,9.309833262587677,9.148489766501031
6,60.0,10.502184225519397,9.648596369323974,9.448900268398303,10.915530571023147,11.246264268827652
7,70.0,11.783597735580472,10.970199850765534,10.21828397954601,12.326754799579856,13.07361920684597
8,80.0,13.006210814034631,12.197432690128704,11.015805223059997,13.593248583862893,14.646753254875357
9,90.0,14.149365023639534,13.331926462056325,11.837900010655689,14.734844175449714,15.989588400741978
10,100.0,15.210627670832045,14.37072705933755,12.664603131408562,15.761459596583936,17.13069062069148
11,110.0,16.17106179055637,15.310151356215203,13.473061566525777,16.68128196765052,18.0989885391676
12,120.0,17.039006020122894,16.151739275780635,14.246237790501857,17.502350392057867,18.92167023988322
13,130.0,17.812729975675868,16.900702561729762,14.973178716719376,18.23446095961352,19.62221606519115
14,140.0,18.48698289048275,17.564911884643163,15.649712628809867,18.88617597889313,20.221315498917352
15,150.0,19.153008595007393,18.151793161187488,16.268110122780474,19.466936962272023,20.73582974063499
16,160.0,19.490021918131582,18.669530174018604,16.835510032364148,19.984506810126813,21.179901167915027
17,170.0,20.158736733829397,19.12731919519781,17.3524789853701,20.447353183413362,21.565062422805997
18,180.0,20.503842617802697,19.53139148771242,17.818073609591956,20.861560427515307,21.900948999523422
19,190.0,20.855960322232697,19.888548969564646,18.244574633814384,21.233739556039822,22.1952380924291
20,200.0,21.218221198169136,20.20559575122811,18.625353180619282,21.56880999276168,22.454310343792244
21,210.0,21.44974314573037,20.48687211491542,18.97300298561059,21.871457458980935,22.68383844840505
22,220.0,21.747216899185844,20.737244430892815,19.288481338821835,22.146230974313468,22.887530377456294
23,230.0,21.96608371820537,20.959646626037436,19.571102468689347,22.396081287518466,23.06981107185732
24,240.0,22.16946904640523,21.158234780142706,19.835255660788665,22.623544944834578,23.23302791782966
25,250.0,22.350129158490027,21.33705048171292,20.06651674892508,22.832664083405962,23.38022093034932
26,260.0,22.5303567813017,21.49742334979705,20.27383543758937,23.02434878635991,23.513106940967276
27,270.0,22.651131253991508,21.641484583240732,20.478765120320883,23.201405448250185,23.63416563568033
28,280.0,22.854286537711815,21.768005534234035,20.66271173219175,23.365330700803483,23.743862031125555
29,290.0,22.818805404566593,21.887182176328203,20.809262654252578,23.516529643915437,23.844788608849534
30,300.0,23.83611139444898,21.992453718561933,20.97216657562559,23.65841411516571,23.937065398938895
31,310.0,21.731255542680326,22.087187498561747,21.093790527930697,23.790597018550617,24.02174966466675
32,320.0,23.927468518277426,22.175395946739794,21.233702992547347,23.914882289299918,24.10041355430867
33,330.0,23.323297613780518,22.254233789461672,21.35144438473286,24.03001841379576,24.173234590474337
34,340.0,23.39389932690421,22.322830216618435,21.43894075396174,24.141008010011593,24.24057467510307
35,350.0,23.481745918954516,22.394094252920763,21.557093077570098,24.243576142180874,24.30369814796694
36,360.0,23.536601255098766,22.45076227032986,21.616532114735453,24.343106121816373,24.36223427685351
37,370.0,23.59561259832747,22.50638171439051,21.748076714715758,24.435277428218445,24.41734389548829
38,380.0,23.65081240991007,22.555284940581828,21.792099618096135,24.524057327062746,24.469137930097755
39,390.0,23.70644922959561,22.602053379410826,21.87891210503149,24.6093147092332,24.517609547564046
40,400.0,23.75165734165891,22.64713020361484,21.93797696134827,24.69216297187531,24.563728458238668
41,410.0,23.795505606260487,22.685320236552197,22.010904244650675,24.767699905632618,24.607131263686565
