,temperature,oqmd-1280499 a=9.3764
0,0.0,18.325392027339074
1,10.0,18.325396519490585
2,20.0,18.32552056542677
3,30.0,18.32607278983779
4,40.0,18.327246980083864
5,50.0,18.32910765694092
6,60.0,18.331662993252
7,70.0,18.33489129550307
8,80.0,18.338752669877934
9,90.0,18.343196637410735
10,100.0,18.348168837547355
11,110.0,18.353614807776136
12,120.0,18.359483008840943
13,130.0,18.365726033574646
14,140.0,18.372301387894197
15,150.0,18.379171547880546
16,160.0,18.38630365164932
17,170.0,18.39366862213222
18,180.0,18.40124188130501
19,190.0,18.40900143413152
20,200.0,18.416928651481967
21,210.0,18.42500702036469
22,220.0,18.433222427073552
23,230.0,18.441562243015785
24,240.0,18.45001566395047
25,250.0,18.45857332452934
26,260.0,18.46722662419701
27,270.0,18.475968150743938
28,280.0,18.48479114297869
29,290.0,18.493690175591304
30,300.0,18.502660002394833
31,310.0,18.511695746108753
32,320.0,18.520793373839943
33,330.0,18.529949410332527
34,340.0,18.53916002935532
35,350.0,18.548422483043424
36,360.0,18.557734053356157
37,370.0,18.567091993861577
38,380.0,18.576494474340148
39,390.0,18.58593923015949
40,400.0,18.595423866844367
41,410.0,18.60494716660448
42,420.0,18.61450729047854
43,430.0,18.62410322460262
44,440.0,18.63373301110546
45,450.0,18.643395618327506
46,460.0,18.65308982749127
47,470.0,18.662814374957186
48,480.0,18.672568731719895
49,490.0,18.682351354609445
50,500.0,18.692161275776666
51,510.0,18.701998255794944
52,520.0,18.71186105587743
53,530.0,18.721749000718876
54,540.0,18.73166168067197
55,550.0,18.74159772138047
56,560.0,18.751556915883615
57,570.0,18.76153864255692
58,580.0,18.771542151167274
59,590.0,18.781567537899875
60,600.0,18.791612820183737
61,610.0,18.8016790924997
62,620.0,18.811764799182292
63,630.0,18.821869908994252
64,640.0,18.831993860894276
65,650.0,18.842135796028487
66,660.0,18.85229615058753
67,670.0,18.86247373417915
68,680.0,18.872668726462987
69,690.0,18.882879803583673
70,700.0,18.893107384676956
71,710.0,18.903350693635264
72,720.0,18.913609913534398
73,730.0,18.923883313624845
74,740.0,18.934172210588997
75,750.0,18.94447638048273
76,760.0,18.954793331083266
77,770.0,18.96512498545698
78,780.0,18.975469906614236
79,790.0,18.98582691557333
80,800.0,18.996196787708385
81,810.0,19.006579644998503
82,820.0,19.016976307314998
83,830.0,19.027381948114186
84,840.0,19.037799615448947
85,850.0,19.048229139666976
86,860.0,19.058669458441294
87,870.0,19.069120686873582
88,880.0,19.079580639107082
89,890.0,19.09005248549391
90,900.0,19.100533244277777
91,910.0,19.11102293717991
92,920.0,19.12152230270723
93,930.0,19.132029662112824
94,940.0,19.14254627488666
95,950.0,19.1530712679364
96,960.0,19.163603935089583
97,970.0,19.174141847122574
98,980.0,19.184690429724444
99,990.0,19.195245732413586
100,1000.0,
