,temperature,A15--beta-W a=6.7758,A2--W--bcc a=4.0866,A5--beta-Sn a=6.0182,A6--In--bct a=3.4709,oqmd-1214927 a=9.2853,oqmd-1215283 a=3.4559
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.111758882244331,0.6177106615103529,0.7131399660005712,0.2240675387204269,0.8268528243277543,0.28160497625233666
2,20.0,1.837945838092899,4.351282048545535,3.1389868935312135,2.4446676502613007,4.495014432409976,2.788655556990966
3,30.0,5.899681470789757,9.222679502353195,5.963094886005418,6.635769466802917,9.220268130104222,6.953572436109944
4,40.0,10.140344627413594,13.269120398589552,8.853025907637939,10.765690990502792,13.230771693052931,10.957988891517935
5,50.0,13.55099716736576,16.205560908073664,11.540756376261571,14.041196112527896,16.167049777090423,14.142235937567978
6,60.0,16.085906498022563,18.269844910609983,13.847273284068566,16.467265841322906,18.237964547946767,16.515947590845027
7,70.0,17.940142831339973,19.729574539620394,15.73722501196127,18.240615546070675,19.704193263721113,18.261096501867968
8,80.0,19.30620631563089,20.78141528044979,17.25388605572112,19.54713412650902,20.761216014241512,19.552706513853575
9,90.0,20.32818560583441,21.55636549696901,18.463806458071474,20.52479086365369,21.540114531808623,20.522582957785577
10,100.0,21.106350571726903,22.13998035075164,19.43113692435795,21.26939814726767,22.12672684715707,21.263241786295797
11,110.0,21.709340204013632,22.588539923643918,20.20944063704902,21.846519762539884,22.577584830655084,21.83849340574353
12,120.0,22.184346416600647,22.939703833250405,20.840880602093943,22.301240196896828,22.930536462279388,22.292478428911373
13,130.0,22.56422826636532,23.21918790482287,21.357834910776994,22.664960537170778,23.211432181647645,22.65608130875634
14,140.0,22.87222801156511,23.444918887546297,21.78495825049377,22.959898899352403,23.438294193714444,22.951232861925035
15,150.0,23.12505945929497,23.629644558017095,22.14102286635121,23.20203740992185,23.623938396196955,23.193753488717412
16,160.0,23.334938377784628,23.78260016898335,22.440384775776813,23.403060186029585,23.777649241684838,23.395235681535706
17,170.0,23.510932115365684,23.910592356129833,22.694096798495895,23.57164196981935,23.906269400642643,23.564302366678614
18,180.0,23.65986933595321,24.01871769549557,22.910736096264557,23.714317069607265,24.01492222377064,23.70745895747592
19,190.0,23.786962552320357,24.110847999077258,23.097014826507827,23.83607417850957,24.10749969809104,23.82967857742229
20,200.0,23.896240637108598,24.18996393300813,23.25823052969077,23.940769756565288,24.186997895634494,23.93480989873987
21,210.0,23.990853786638667,24.258388223623736,23.398599453425902,24.03141958586747,24.2557514546721,24.02586545004687
22,220.0,24.073291613123473,24.31795123681999,23.5215046358523,24.11040732365431,24.31560005920268,24.105228246181817
23,230.0,24.145541215061822,24.370110263413384,23.629681819008255,24.179635690838374,24.36800836820946,24.174801829655696
24,240.0,24.209203200002886,24.41603662437175,23.725359820613516,24.24063746421847,24.41415358747363,24.236120576486307
25,250.0,24.26557786037447,24.45668008302156,23.810367346240966,24.294657929451592,24.454990224217706,24.290431739559978
