,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.7035271053061482e-06,-3.0167378926797804e-06,1.597207414493151e-06,2.0988158887139744e-06
2,20.0,-3.4177114658944116e-06,-1.754703749687798e-06,4.007799572037002e-06,5.4400175064654024e-06
3,30.0,-3.3596976095002855e-06,2.929352135681571e-06,6.568330983226796e-06,9.011389456025556e-06
4,40.0,-1.2906968781887563e-06,7.86778927942644e-06,8.958096589866532e-06,1.2197189718061292e-05
5,50.0,1.5848126138957498e-06,1.2181533643438877e-05,1.1088897522166908e-05,1.4836265523747422e-05
6,60.0,4.36947660825774e-06,1.5802241715517507e-05,1.2917615708023318e-05,1.6909877971914134e-05
7,70.0,6.91642483394529e-06,1.8843739202064575e-05,1.4427599732460609e-05,1.848157470423859e-05
8,80.0,9.047465752721572e-06,2.1424246583813488e-05,1.563820220382639e-05,1.9644602612698074e-05
9,90.0,1.0717078782415315e-05,2.3638458073527494e-05,1.6592475613950282e-05,2.0488170929398234e-05
10,100.0,1.209731865266906e-05,2.5556444116383623e-05,1.733852737533808e-05,2.108757669608139e-05
11,110.0,1.3244489570493485e-05,2.722989115948126e-05,1.792091874088642e-05,2.1502331207663318e-05
12,120.0,1.4199467368971521e-05,2.8698698300546553e-05,1.8368717524520672e-05,2.177660341914193e-05
13,130.0,1.5005098234507201e-05,2.9993179441540832e-05,1.8709307438296866e-05,2.1943745099957912e-05
14,140.0,1.5681408319912825e-05,3.113619091029921e-05,1.8968133911411577e-05,2.2028901019228195e-05
15,150.0,1.6264265277867983e-05,3.2149838301175736e-05,1.915961797546484e-05,2.20504825481516e-05
16,160.0,1.6777072134916362e-05,3.304734008784061e-05,1.9299085352709004e-05,2.202302965834903e-05
17,170.0,1.7222258565009524e-05,3.384199797462349e-05,1.939504694063185e-05,2.1957092880320195e-05
18,180.0,1.7627490609986013e-05,3.4547167933425026e-05,1.945274333732593e-05,2.186069743012812e-05
19,190.0,1.7984400872298724e-05,3.516883749914277e-05,1.9483339915691714e-05,2.17406693729749e-05
20,200.0,1.831590131900904e-05,3.5716239679388236e-05,1.9491682400420917e-05,2.160080087763983e-05
21,210.0,1.862016486032633e-05,3.61988539329756e-05,1.9477014562994958e-05,2.1445786155622696e-05
22,220.0,1.8893135001828557e-05,3.6618623720935266e-05,1.9446092806753595e-05,2.1278754590273362e-05
23,230.0,1.9153003608853082e-05,3.69830766379654e-05,1.940226223210011e-05,2.110177000075984e-05
24,240.0,1.9407323443712052e-05,3.7296943141219335e-05,1.934745370660305e-05,2.0917574900519178e-05
25,250.0,1.9643408398832417e-05,3.756452510767718e-05,1.928156828341742e-05,2.0726271839680927e-05
26,260.0,1.9867248573786295e-05,3.779208752186179e-05,1.9205133844737637e-05,2.0530482682701515e-05
27,270.0,2.007849841492396e-05,3.7974765570356674e-05,1.9124951588870658e-05,2.0331067500449145e-05
28,280.0,2.028945555429457e-05,3.812211261550448e-05,1.9037107603052578e-05,2.0128096977005972e-05
29,290.0,2.049065638360649e-05,3.8237789455494595e-05,1.8941758839824172e-05,1.9923075412676733e-05
30,300.0,2.0684631340936e-05,3.8322806562661444e-05,1.884526779462983e-05,1.9716747354832343e-05
31,310.0,2.088281227184986e-05,3.837935557311887e-05,1.8742590028868735e-05,1.9509128189606905e-05
32,320.0,2.1068663860209388e-05,3.840445516900731e-05,1.8635348985214662e-05,1.9300337872506254e-05
33,330.0,2.125223557239984e-05,3.840942832733023e-05,1.8525649564046817e-05,1.909151679449822e-05
34,340.0,2.144764387838052e-05,3.839413416888028e-05,1.8414114644200586e-05,1.8883129957733186e-05
35,350.0,2.1636055436295e-05,3.8353542172353755e-05,1.8303204560177476e-05,1.867510272933399e-05
36,360.0,2.181592507524819e-05,3.8290679521205276e-05,1.818937067887145e-05,1.8466841281772143e-05
37,370.0,2.200230251374568e-05,3.820964169519739e-05,1.8072035827830627e-05,1.8258835615061663e-05
38,380.0,2.219039870544674e-05,3.8118284496542444e-05,1.7948378085088965e-05,1.8052535799373506e-05
39,390.0,2.237327764864201e-05,3.800734087433855e-05,1.7828982063119166e-05,1.7847374438300343e-05
40,400.0,2.2561713883481703e-05,3.787962438428529e-05,1.7708942842519363e-05,1.764263179785428e-05
41,410.0,2.2752814742030293e-05,3.774170160420271e-05,1.7587758045754707e-05,1.7439345914388137e-05
42,420.0,2.2942135080820832e-05,3.758893486644839e-05,1.746738464608333e-05,1.72376557980004e-05
43,430.0,2.3134702268451652e-05,3.7425701429556373e-05,1.734304372095749e-05,1.703589319369787e-05
44,440.0,2.3328959123506658e-05,3.7253453243603955e-05,1.7225342368291614e-05,1.6837436104668567e-05
45,450.0,2.3523814177663624e-05,3.706954939497487e-05,1.7096720743238993e-05,1.6640102186247233e-05
46,460.0,2.3725369005835224e-05,3.6873765290322315e-05,1.6973764420161984e-05,1.644336939180883e-05
47,470.0,2.3933706619664616e-05,3.667142929104929e-05,1.6847498535112992e-05,1.6249324526425606e-05
48,480.0,2.4135516765335237e-05,3.646338869806617e-05,1.6723833399599452e-05,1.6056012465186496e-05
49,490.0,2.434547633983241e-05,3.624629288289266e-05,1.660994213776472e-05,1.5865202031779728e-05
50,500.0,2.4562807436469827e-05,3.602190739697769e-05,1.6486560980954744e-05,1.5674610885459628e-05
51,510.0,2.4782041845080272e-05,3.5792429386897903e-05,1.635794763191045e-05,1.5487086554732568e-05
52,520.0,2.500468953773474e-05,3.555744268975675e-05,1.6221819292608636e-05,1.530085471672426e-05
53,530.0,2.52336679288263e-05,3.531755137241937e-05,1.610809868496902e-05,1.51146639869575e-05
54,540.0,2.546966095241403e-05,3.5072539251983344e-05,1.5998439849820654e-05,1.4933815515814932e-05
55,550.0,2.5709144714140184e-05,3.482589570365938e-05,1.5868498694164893e-05,1.475411993303712e-05
56,560.0,2.595024248588421e-05,3.4571804200520526e-05,1.5731346056486383e-05,1.4573714927989818e-05
57,570.0,2.6202727374062976e-05,3.431378329591902e-05,1.5635830991053664e-05,1.4396146943837781e-05
58,580.0,2.646256125594328e-05,3.405750187231692e-05,1.5500529280802106e-05,1.4221365014088948e-05
59,590.0,2.6723413329760363e-05,3.379526917633461e-05,1.53815907484152e-05,1.4047192475565825e-05
60,600.0,2.6996738396660758e-05,3.3528787139626626e-05,1.525543490512699e-05,1.3874924349938634e-05
61,610.0,2.727861185391388e-05,3.326186257180569e-05,1.5129025709060171e-05,1.3703378786820094e-05
62,620.0,2.7564206394657003e-05,3.299849303774682e-05,1.5030624398266459e-05,1.35345568733095e-05
63,630.0,2.7858121123202647e-05,3.273099725388922e-05,1.4897316786838882e-05,1.337098518912949e-05
64,640.0,2.8164191564064087e-05,3.2453986462154755e-05,1.4796508938814976e-05,1.3205956029365678e-05
65,650.0,2.8479392257923045e-05,3.218404503593689e-05,1.4671804673879106e-05,1.3041457488444559e-05
66,660.0,2.8802681983197782e-05,3.1918178220310093e-05,1.4513815430129594e-05,1.2879974740757564e-05
67,670.0,2.913234944682333e-05,3.1639271660497476e-05,1.4354559003028078e-05,1.272191873820582e-05
68,680.0,2.9477160253511506e-05,3.136780459703981e-05,1.4339588615796964e-05,1.2562700855337632e-05
69,690.0,2.98376028199233e-05,3.109658833776617e-05,1.4271886078465322e-05,1.240514302510067e-05
70,700.0,3.0207366788361304e-05,3.081949076765113e-05,1.4111441923860969e-05,1.2252238132379662e-05
71,710.0,3.058863558950639e-05,3.0553524892004465e-05,1.3978489970433554e-05,1.209948696002591e-05
72,720.0,3.098531214044839e-05,3.027630575476686e-05,1.388065267595145e-05,1.1949332098012563e-05
73,730.0,3.139819054511866e-05,2.999875537607457e-05,1.3363333781741804e-05,1.1799170247138075e-05
74,740.0,3.182095428412624e-05,2.9732559489511885e-05,1.3591866625745381e-05,1.1652296507377578e-05
75,750.0,3.226329797107667e-05,2.9464095392400977e-05,1.2992525711927243e-05,1.1505987886805907e-05
76,760.0,3.272312933378863e-05,2.919008040924759e-05,1.3404529858044477e-05,1.1362183878509198e-05
77,770.0,3.319912008340369e-05,2.8923771853489998e-05,1.3903206035381089e-05,1.1218735159244189e-05
78,780.0,3.369618284969276e-05,2.865262506737502e-05,1.0719685871493923e-05,1.1075352977013314e-05
79,790.0,3.421140273639636e-05,2.838621229439847e-05,1.2731116685400903e-05,1.0941739669939831e-05
80,800.0,3.475053914157861e-05,2.8126717353440306e-05,9.41051093223966e-06,1.0804841937460896e-05
81,810.0,3.5313559222069204e-05,2.785752711510927e-05,9.146716506015562e-06,1.066446828764937e-05
82,820.0,3.589966924396516e-05,2.759457695388626e-05,1.8730057667525918e-05,1.053005142685919e-05
83,830.0,3.6512804628266825e-05,2.7331256872259096e-05,1.693039845905355e-05,1.0396437304842544e-05
84,840.0,3.714357470454575e-05,2.70748241235704e-05,1.3124162326686288e-05,1.0265893685644797e-05
85,850.0,3.781138737042892e-05,2.68150953280435e-05,1.2802964762522667e-05,1.0138381402762373e-05
86,860.0,3.8523102704082066e-05,2.6558336164498008e-05,1.1802477733133734e-05,1.0008217201487722e-05
87,870.0,3.9258040001206546e-05,2.6303280842962142e-05,1.1922936522855284e-05,9.87855441484661e-06
