,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019504045451533985,0.023529822374809047,0.027051388470938628,0.022912057958228194,0.22443721309075873,0.21436443892120083,0.18752605507640716,0.1382800202990593,0.05270641441902589
2,20.0,0.19740845618848632,0.2347820100739468,0.25836235948991804,0.2381922196386041,1.0076755973180267,0.9545085049698072,0.9925704992466712,0.5931486127334876,0.6033099235016528
3,30.0,0.8733260886452091,0.9901571586788134,1.0452430218844504,0.986944998342039,2.319090593022349,2.240895679999426,2.318183490545138,1.6758333182124763,1.7492707939544492
4,40.0,2.249976442183783,2.450515089062832,2.5287612228480874,2.40499841880656,4.008465852512552,3.927075591669824,4.022379591534307,3.3318988414356623,3.357156124000759
5,50.0,4.138467612722739,4.39111772495317,4.478282993915362,4.285970572943905,5.889474555843245,5.819201990729084,5.924969004999892,5.2868319604528375,5.228093349079654
6,60.0,6.24365238426856,6.514326069652345,6.599574984102072,6.354820779899096,7.8047841078925355,7.75246074211828,7.8643824698595735,7.30681360362742,7.176674129671747
7,70.0,8.34273595537226,8.607687460901536,8.68452001945528,8.4092351227104,9.647191311507344,9.614108979571665,9.727931760320926,9.249976957752892,9.072363317270563
8,80.0,10.307731850894633,10.55348720129701,10.618579400017303,10.332615000921555,11.354756561852314,11.33887045960516,11.45077994136378,11.043801560455684,10.838645713553952
9,90.0,12.080967159140933,12.301136872248804,12.35316985958251,12.071580165051326,12.899262495377881,12.897054318478974,13.004256594998486,12.659273855647779,12.439673199519733
10,100.0,13.647632416584667,13.840056740459564,13.87887516160017,13.611860082151317,14.274700174811455,14.282405551773605,14.383212568447865,14.092732357248808,13.866141988310662
11,110.0,15.01576721242531,15.18059407665161,15.206665575933272,14.960501587395086,15.488083061504849,15.502323654752313,15.595941520453524,15.354079846840541,15.124144334054261
12,120.0,16.20382260312667,16.34234994392442,16.356443376650045,16.134562231045106,16.553022987023915,16.57105094331327,16.657300274849163,16.45952800372959,16.227544106432052
