,temperature,D0_3--BiF3 a=6.7230,L1_2--AuCu3 a=4.3719,oqmd-321863 a=6.3852
0,0.0,19.00836390988913,20.93444023926635,20.582589611997182
1,10.0,19.00835387620724,20.934440560256924,20.582593132852228
2,20.0,19.008322282876954,20.934455380167787,20.582690140669825
3,30.0,19.00836332331604,20.93454072786449,20.58306475416914
4,40.0,19.008600233457514,20.93477305771284,20.583822131119007
5,50.0,19.00909720677655,20.93518727626697,20.585023083644565
6,60.0,19.0098684508406,20.935787441883452,20.58669666021728
7,70.0,19.01090506734361,20.936568251643628,20.588840248515346
8,80.0,19.01219087046906,20.93752083354288,20.591424782023925
9,90.0,19.013709133081704,20.93863771330103,20.594409110830313
10,100.0,19.01544521925512,20.93991048184602,20.597746134908117
11,110.0,19.017386119338923,20.941331604470317,20.60139156504642
12,120.0,19.01952033817075,20.94289351542492,20.60530372096199
13,130.0,19.02183750498821,20.944588103373246,20.609446156342194
14,140.0,19.02432800764878,20.94640773800494,20.61378738719478
15,150.0,19.026983012992403,20.948345193838726,20.61830079265391
16,160.0,19.029794025510675,20.950392748957466,20.622963580772502
17,170.0,19.03275314571244,20.952543703369113,20.62775647652535
18,180.0,19.03585299509253,20.95479189494605,20.63266310530655
19,190.0,19.039086748546236,20.957130655073456,20.637669881485113
20,200.0,19.042447976357895,20.9595545369104,20.642764886472385
21,210.0,19.045931008972186,20.9620581237889,20.647938483339352
22,220.0,19.049530061516485,20.964636527309647,20.653181483207252
23,230.0,19.053240731997693,20.96728571216192,20.658487163156092
24,240.0,19.057058013465642,20.97000101887751,20.663849026771445
25,250.0,19.060978316354674,20.972778838316614,20.669261267145682
26,260.0,19.06499718185281,20.975615873001928,20.67471944137533
27,270.0,19.06911172060661,20.978509055173724,20.680219165622386
28,280.0,19.073319129369366,20.981455074683215,20.68575693283787
29,290.0,19.077615982039436,20.98445176806995,20.691329616757553
30,300.0,19.082000200149988,20.987496098863282,20.69693420721473
31,310.0,19.08646932475796,20.99058634364061,20.702568333495034
32,320.0,19.09102145789537,20.993720181144372,20.708229459816536
33,330.0,19.095654731553132,20.9968959008868,20.713916054578224
34,340.0,19.100367738594308,21.00011136794106,20.719626204057967
35,350.0,19.10515871473678,21.00336552470096,20.725357673219623
36,360.0,19.110026006490255,21.006656607172353,20.731109916463062
37,370.0,19.114969242292776,21.009982941654982,20.73688136816745
38,380.0,19.11998679849202,21.013343523223572,20.742670694169767
39,390.0,19.125077399562652,21.016737313101036,20.748476462838095
40,400.0,19.13024181103621,21.020163071677416,20.754298493661466
41,410.0,19.135477346365953,21.023619590602788,20.760135688917515
42,420.0,19.140784484935207,21.02710599919331,20.765986684273685
43,430.0,19.14616256588455,21.030621795091136,20.77185125587105
44,440.0,19.151611205453484,21.034165177971424,20.77772860577918
45,450.0,19.157129182827035,21.037736432001243,20.78361796816725
46,460.0,19.162717912814113,21.041334177757765,20.789518734083824
47,470.0,19.168375340743452,21.044957931083967,20.795430717028104
48,480.0,19.17410186191756,21.048606997274092,20.801353197907464
49,490.0,19.179898158742812,21.052280708668114,20.80728564133567
50,500.0,19.185763783503877,21.055978494254862,20.81322781550946
51,510.0,19.191697229810636,21.05970003832496,20.819179093197945
52,520.0,19.19769999783306,21.06344444275646,20.825138891361373
53,530.0,19.203772448337265,21.06721157116843,20.83110744128543
54,540.0,19.209912577467822,21.071000681568503,20.83708419139326
55,550.0,19.21612372072377,21.074811623068413,20.84306854002497
56,560.0,19.222402527491404,21.078643859798515,20.849060364051603
57,570.0,19.228751579259846,21.082496697257188,20.855059467183196
58,580.0,19.23516963922289,21.086370194578993,20.86106565791066
59,590.0,19.24165872665516,21.090263709479366,20.86707850773978
60,600.0,19.248216823631793,21.094177202780315,20.873097866425983
61,610.0,19.254846322509326,21.098109976720988,20.879123476928438
62,620.0,19.261546503778845,21.10206200619602,20.88515489949043
63,630.0,19.26831750461191,21.10603303003854,20.89119240242043
64,640.0,19.27516018106516,21.110022526643125,20.897235321835126
65,650.0,19.28207379273106,21.11403030740073,20.90328397924153
66,660.0,19.28906025823543,21.1180561657778,20.90933783517319
67,670.0,19.296119286655987,21.122099896246365,20.915396702226467
68,680.0,19.303248878598104,21.12616125022695,20.92146065521652
69,690.0,19.310459850139715,21.13023973319352,20.9275288595969
70,700.0,19.317738232809333,21.134335580411804,20.933602288274507
71,710.0,19.325089582306525,21.138448315889974,20.93968008694577
72,720.0,19.33251993149127,21.14257774351607,20.945761943285643
73,730.0,19.340025010703187,21.146723638607828,20.951848346892756
74,740.0,19.347601713262797,21.15088587819939,20.95793859284936
75,750.0,19.355259306991474,21.155064360832394,20.9640325693957
76,760.0,19.36299190277372,21.159258768950938,20.970130862119415
77,770.0,19.370799718747296,21.16346929484418,20.97623262991573
78,780.0,19.378686587401795,21.16769501314155,20.982337910717575
79,790.0,19.386650702299526,21.171936497824838,20.988446393748596
80,800.0,19.394693466024684,21.176193201625647,20.99455872358717
81,810.0,19.40281568773032,21.180465259934987,21.000674102790427
82,820.0,19.411017590532943,21.184752294279956,21.006792498507544
83,830.0,19.41929738050008,21.189054208277504,21.0129139030525
84,840.0,19.427661379782347,21.193370906462683,21.019038291646925
85,850.0,19.436114963659076,21.197702543003967,21.025165442584395
86,860.0,19.444636981414565,21.20204866053106,21.031295660500014
87,870.0,19.453247848891422,21.206408849265234,21.037428223950798
88,880.0,19.461938743005426,21.2107833734428,21.043563234455842
89,890.0,19.470708443582524,21.215172385558837,21.049700904635326
90,900.0,19.479569577797168,21.219575316406527,21.05584080633704
91,910.0,19.488513175728762,21.223992262814622,21.061982738672768
92,920.0,19.497531049693457,21.228423209494167,21.06812705458126
93,930.0,19.50664883471406,21.232867473545735,21.074273615911594
94,940.0,19.515825181898812,21.23732571614135,21.080421914253986
95,950.0,19.525111970446815,21.24179756180782,21.086572515237016
96,960.0,19.5344704840556,21.246282537818242,21.09272484367523
97,970.0,19.54392883599224,21.250781052963497,21.098878572765084
98,980.0,19.553453595388333,21.255292720574925,21.105033684559384
99,990.0,19.563098597764775,21.25981781491752,21.111191190839726
100,1000.0,,,
