,temperature,mp-1190357 a=5.3690
0,0.0,0.0
1,10.0,0.13125649543278597
2,20.0,1.0064024761426213
3,30.0,2.4522398363381757
4,40.0,4.199609225505045
5,50.0,6.1049019482347395
6,60.0,8.033348343594744
7,70.0,9.8769549301629
8,80.0,11.570645061804468
9,90.0,13.086679737640235
10,100.0,14.42206001268753
11,110.0,15.587466211472542
12,120.0,16.599777068715156
13,130.0,17.477664233094654
14,140.0,18.2392645279653
15,150.0,18.90110260350943
16,160.0,19.477710333012446
17,170.0,19.98160752455894
18,180.0,20.423452646842314
19,190.0,20.812259593133003
20,200.0,21.155626847744074
21,210.0,21.45995342181765
22,220.0,21.730630991925644
23,230.0,21.972209457177726
24,240.0,22.18853690495455
25,250.0,22.382876599247876
26,260.0,22.55800411367258
27,270.0,22.7162876905971
28,280.0,22.859754623210456
29,290.0,22.990146087665114
30,300.0,23.108962476941684
31,310.0,23.217500942962488
32,320.0,23.31688655228957
33,330.0,23.40809820576112
34,340.0,23.491990260456276
35,350.0,23.569310618251915
36,360.0,23.640715903220467
37,370.0,23.706784234771554
38,380.0,23.76802601001102
39,390.0,23.824893033157238
40,400.0,23.877786268633667
41,410.0,23.92706244486171
42,420.0,23.973039695536873
43,430.0,24.0160023924754
44,440.0,24.056205297491495
45,450.0,24.093877139022652
46,460.0,24.129223701443472
47,470.0,24.16243050041435
48,480.0,24.193665105617647
49,490.0,24.223079162336184
50,500.0,24.250810155151314
51,510.0,24.276982950252087
52,520.0,24.301711147211517
53,530.0,24.325098266386288
54,540.0,24.34723879416753
55,550.0,24.368219105020486
56,560.0,24.3881182764887
57,570.0,24.40700881100799
58,580.0,24.42495727641336
59,590.0,24.442024875354107
60,600.0,24.458267952430223
61,610.0,24.4737384466537
62,620.0,24.48848429582532
63,630.0,24.50254979853858
64,640.0,24.515975938776386
65,650.0,24.52880067742886
66,660.0,24.541059214502255
67,670.0,24.552784225323936
68,680.0,24.56400607362655
69,690.0,24.574753004055935
70,700.0,24.585051316322996
71,710.0,24.594925522967504
72,720.0,24.604398492462263
73,730.0,24.613491579186686
74,740.0,24.622224741623803
75,750.0,24.63061664997628
76,760.0,24.638684784268012
77,770.0,24.64644552387599
78,780.0,24.653914229333143
79,790.0,24.66110531715157
80,800.0,24.66803232834012
81,810.0,24.674707991207306
82,820.0,24.681144278992676
83,830.0,24.68735246279981
84,840.0,24.693343160268327
85,850.0,24.69912638036458
86,860.0,24.70471156464497
87,870.0,24.710107625301376
88,880.0,24.71532298027436
89,890.0,24.720365585684252
90,900.0,24.72524296581659
91,910.0,24.729962240865344
92,920.0,24.734530152626537
93,930.0,24.7389530883079
94,940.0,24.74323710261757
95,950.0,24.747387938265863
96,960.0,24.751411045010627
97,970.0,24.75531159736525
98,980.0,24.759094511072547
99,990.0,24.762764458441303
100,1000.0,24.766325882638103
