,temperature,C1--CaF2--fluorite a=6.9311,mp-1102344 a=8.4663
0,0.0,0.0,0.0
1,10.0,0.04560582255946096,0.07722879093667068
2,20.0,0.6192591779510223,0.7457846865786327
3,30.0,2.0073495773582057,2.2540793808035353
4,40.0,3.8524935454560185,4.2548127678236565
5,50.0,5.847493568024063,6.444112224724245
6,60.0,7.844449043351683,8.6668584284537
7,70.0,9.787214193162612,10.849179021081376
8,80.0,11.65773537491642,12.95578544728336
9,90.0,13.45160786740986,14.97080302981025
10,100.0,15.169091720713347,16.888783953291863
11,110.0,16.812161875195716,18.71001987155586
12,120.0,18.383564640639307,20.437904888405164
13,130.0,19.886469053508296,22.07740082268774
14,140.0,21.32428363086088,23.63413878015908
15,150.0,22.70052622009823,25.11389984108248
16,160.0,24.018723067763307,26.522323901652342
17,170.0,25.282332629740147,27.864755677719735
18,180.0,26.49469159176814,29.146172488214027
19,190.0,27.658979664436856,30.371160028395895
20,200.0,28.778199224387397,31.543915544980816
21,210.0,29.855166054076513,32.66826592368068
22,220.0,30.892507984917984,33.74769317425106
23,230.0,31.892668907737537,34.78536285404362
24,240.0,32.85791623342033,35.784152845809416
25,250.0,33.79035040634303,36.74668105149809
26,260.0,34.691915482235416,37.67533125949348
27,270.0,35.56441009107724,38.57227685990505
28,280.0,36.40949833244292,39.43950232759355
29,290.0,37.22872031342727,40.27882253159437
30,300.0,38.0235021539579,41.09190000361861
31,310.0,38.795165363685676,41.8802603329723
32,320.0,39.54493554843487,42.64530586648599
33,330.0,40.27395043993051,43.388327889822
34,340.0,40.983267265434215,44.1105174569108
35,350.0,41.67386948794106,44.81297502105558
36,360.0,42.34667295553411,45.49671900663092
37,370.0,43.002531502323286,46.16269344566115
38,380.0,43.64224204439949,46.81177478957511
39,390.0,44.26654921363519,47.44477799352367
40,400.0,44.87614957025032,48.06246195892749
41,410.0,45.4716954327367,48.66553440945603
42,420.0,46.05379836093763,49.254656266361195
43,430.0,46.62303232519097,49.83044558091919
44,440.0,47.179936591674405,50.393481074576975
45,450.0,47.72501835127494,50.94430533114071
46,460.0,48.2587551167728,51.483427679883235
47,470.0,48.78159691072942,52.01132680370032
48,480.0,49.293968264219316,52.52845310228195
49,490.0,49.79627004459708,53.03523083668093
50,500.0,50.28888112858355,53.532060078492684
51,510.0,50.7721599353962,54.019318484138005
52,520.0,51.24644583305259,54.49736291233287
53,530.0,51.71206042975128,54.96653090075013
54,540.0,52.16930876094297,55.42714201604659
55,550.0,52.61848038168514,55.879499089829764
56,560.0,53.05985037289446,56.32388935173587
57,570.0,53.49368026923504,56.760585469561214
58,580.0,53.92021891566708,57.18984650530706
59,590.0,54.33970325891615,57.61191879504381
60,600.0,54.75235907954031,58.027036759660156
61,610.0,55.158401669770655,58.43542365283069
62,620.0,55.558036461714785,58.83729225186252
63,630.0,55.9514596101469,59.2328454965192
64,640.0,56.338858533654225,59.622277080394504
65,650.0,56.72041241762239,60.00577199895994
66,660.0,57.0962926821387,60.38350705799331
67,670.0,57.466663417688736,60.75565134574297
68,680.0,57.83168179119073,61.12236667185872
69,690.0,58.19149842472932,61.48380797583114
70,700.0,58.54625774915209,61.84012370741178
71,710.0,58.89609833438967,62.19145618128857
72,720.0,59.24115319840608,62.53794190804126
73,730.0,59.58155009627108,62.87971190325719
74,740.0,59.91741179093501,63.21689197648089
75,750.0,60.24885630702422,63.54960300156332
76,760.0,60.57599716888352,63.87796116980697
77,770.0,60.89894362406211,64.20207822719418
78,780.0,61.217800853218094,64.52206169688479
79,790.0,61.53267016748258,64.83801508804783
80,800.0,61.84364919408369,65.15003809202629
81,810.0,62.15083205111227,65.45822676673477
82,820.0,62.454309512133754,65.76267371012094
83,830.0,62.75416916137066,66.0634682234584
84,840.0,63.0504955400574,66.36069646517223
85,850.0,63.343370284575855,66.65444159584203
86,860.0,63.632872256919185,66.94478391498674
87,870.0,63.91907766796857,67.23180099017151
88,880.0,64.20206019405735,67.5155677789501
89,890.0,64.4818910872532,67.79615674411643
90,900.0,64.75863927975689,68.07363796268888
91,910.0,65.0323714827794,68.3480792290381
92,920.0,65.30315228025113,68.6195461525277
93,930.0,65.5710442176805,68.888102250011
94,940.0,65.83610788644495,69.1538090335075
95,950.0,66.09840200381105,69.4167260933519
96,960.0,66.35798348892806,69.67691117709802
97,970.0,66.61490753501784,69.9344202644275
98,980.0,66.86922767802885,70.18930763830527
99,990.0,67.12099586190911,70.4416259526085
100,1000.0,67.37026250073112,70.69142629642775
