,temperature,oqmd-1280499 a=9.3764
0,0.0,-4.113857728347044
1,10.0,-4.113858018505618
2,20.0,-4.113864980481616
3,30.0,-4.113902430145429
4,40.0,-4.114001353188365
5,50.0,-4.114188246992401
6,60.0,-4.114483110686133
7,70.0,-4.114900009678557
8,80.0,-4.115448136935464
9,90.0,-4.116132878818018
10,100.0,-4.11695675314251
11,110.0,-4.117920174178222
12,120.0,-4.119022059055139
13,130.0,-4.120260288061262
14,140.0,-4.121632051676877
15,150.0,-4.12313410305018
16,160.0,-4.124762941144865
17,170.0,-4.126514937203107
18,180.0,-4.128386436349335
19,190.0,-4.130373808275036
20,200.0,-4.132473501035458
21,210.0,-4.134682061499827
22,220.0,-4.136996157939586
23,230.0,-4.139412584743987
24,240.0,-4.141928272464118
25,250.0,-4.144540287267667
26,260.0,-4.147245824203098
27,270.0,-4.150042209694916
28,280.0,-4.1529268929990115
29,290.0,-4.155897449617103
30,300.0,-4.1589515649149105
31,310.0,-4.162087029598764
32,320.0,-4.165301742288135
33,330.0,-4.168593700912138
34,340.0,-4.171960985515749
35,350.0,-4.1754017734291375
36,360.0,-4.178914320436429
37,370.0,-4.182496955132453
38,380.0,-4.186148089469266
39,390.0,-4.189866194817222
40,400.0,-4.19364980257856
41,410.0,-4.1974975206934095
42,420.0,-4.201408002930352
43,430.0,-4.205379968942559
44,440.0,-4.2094121728916685
45,450.0,-4.2135034308415715
46,460.0,-4.217652600853642
47,470.0,-4.2218585811942635
48,480.0,-4.226120323602803
49,490.0,-4.230436800925086
50,500.0,-4.234807030205133
51,510.0,-4.239230077089691
52,520.0,-4.243705021205603
53,530.0,-4.248230983855465
54,540.0,-4.252807120678691
55,550.0,-4.257432596098155
56,560.0,-4.262106625186636
57,570.0,-4.266828438531233
58,580.0,-4.2715972894711065
59,590.0,-4.27641247402165
60,600.0,-4.28127326198237
61,610.0,-4.286179013928233
62,620.0,-4.2911290509128035
63,630.0,-4.296122747067668
64,640.0,-4.301159486971724
65,650.0,-4.306238657982175
66,660.0,-4.31135970456536
67,670.0,-4.316522038748743
68,680.0,-4.321725132533619
69,690.0,-4.326968420962262
70,700.0,-4.332251412458658
71,710.0,-4.337573589458223
72,720.0,-4.342934479254863
73,730.0,-4.348333554960744
74,740.0,-4.353770411861849
75,750.0,-4.35924458709812
76,760.0,-4.364755583817587
77,770.0,-4.370303040619684
78,780.0,-4.375886489102056
79,790.0,-4.381505503987555
80,800.0,-4.387159723316227
81,810.0,-4.392848757429641
82,820.0,-4.398572263789733
83,830.0,-4.404329727400539
84,840.0,-4.410120904086276
85,850.0,-4.415945411753392
86,860.0,-4.421802921372835
87,870.0,-4.427693071619767
88,880.0,-4.433615467988341
89,890.0,-4.439569922592632
90,900.0,-4.445556011464809
91,910.0,-4.451573431274249
92,920.0,-4.45762192380132
93,930.0,-4.463701095472945
94,940.0,-4.4698107841619255
95,950.0,-4.4759506908027795
96,960.0,-4.48212039161001
97,970.0,-4.488319671138128
98,980.0,-4.494548419720089
99,990.0,-4.50080622970906
100,1000.0,
