,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,-3.8681782951785944,-3.8587975288927034,-3.850052132935346,-3.845708462744995,-3.7886360037221456,-3.7935493751400693,-3.792345946258328,-3.8089252825433455,-3.815028895867575
1,10.0,-3.8681785814917067,-3.8587979582903094,-3.8500527515451655,-3.8457086057519625,-3.788639450742626,-3.7935531401008613,-3.7923484777516165,-3.8089270736017697,-3.8150295414965276
2,20.0,-3.8681812439615357,-3.8588013270134143,-3.85005667991912,-3.8457116444661197,-3.7886660758924346,-3.793580376095828,-3.792373461350679,-3.808944365123798,-3.8150396584532813
3,30.0,-3.8681951134392354,-3.8588177551659393,-3.850074705287535,-3.845727829450871,-3.7887445438271166,-3.7936584204764197,-3.7924510425389046,-3.808997639844893,-3.815082441439013
4,40.0,-3.8682396625073734,-3.8588684162876694,-3.850128621570653,-3.8457782072025917,-3.7889028777763416,-3.793815042940934,-3.7926092958251223,-3.8091153307896977,-3.8151854294340874
5,50.0,-3.8683416230740963,-3.8589811561962764,-3.8502465441436247,-3.8458898868399976,-3.789164873632254,-3.7940743714206104,-3.792872040137636,-3.8093257600898682,-3.815374786224849
6,60.0,-3.868527387367411,-3.8591825735283645,-3.850455016682571,-3.8460886322614676,-3.789548802647153,-3.7944551183098403,-3.793257709180151,-3.8096515271819196,-3.8156719229667386
7,70.0,-3.8688184846004123,-3.8594938139571795,-3.8507749590516878,-3.8463950252065477,-3.790067457601222,-3.7949704587933546,-3.7937792651661613,-3.810108576665769,-3.8160925527162592
8,80.0,-3.8692304656037306,-3.859929803731818,-3.8512210138918013,-3.846823746187816,-3.7907289016659647,-3.7956287347638673,-3.7944448685131276,-3.8107070328511146,-3.8166471514333575
9,90.0,-3.8697734677827316,-3.860500019012981,-3.8518023769293146,-3.8473842597752586,-3.791537431206662,-3.796434421601658,-3.7952588285904656,-3.811452489605678,-3.817341911839665
10,100.0,-3.8704533072808402,-3.8612096709057013,-3.8525240081812018,-3.8480819088413902,-3.792494505973884,-3.797389077811696,-3.7962225540141126,-3.8123472257404916,-3.8181797488456826
11,110.0,-3.871272580946959,-3.8620608356499537,-3.853387768665245,-3.8489189715675285,-3.793599535826756,-3.798492155474904,-3.7973353635790037,-3.8133911479672946,-3.819161180549413
12,120.0,-3.872231589108807,-3.8630533799323707,-3.854393346111181,-3.8498955462348556,-3.7948505109248694,-3.7997416453548323,-3.798595134566426,-3.814582549511048,-3.8202850386480076
13,130.0,-3.873329050380872,-3.8641856655093876,-3.855538956861526,-3.8510102238150856,-3.796244465626883,-3.8011345659672804,-3.7999987887065885,-3.8159186382317993,-3.821549008163607
14,140.0,-3.874562628766253,-3.8654550653299173,-3.856821853287926,-3.8522605936007057,-3.797777840591545,-3.802667321507498,-3.8015426523478397,-3.817395954148595,-3.8229500277351334
15,150.0,-3.875929313168082,-3.866858330002847,-3.8582386909871165,-3.8536436038644584,-3.799446720512309,-3.804335960400177,-3.8032227066553395,-3.819010668227172,-3.824484577253335
