,temperature,mp-1190357 a=5.3690
0,0.0,0.0
1,10.0,0.26289408991689056
2,20.0,1.210453595201493
3,30.0,2.6948069928689353
4,40.0,4.475559483910928
5,50.0,6.403647309085396
6,60.0,8.346300447259406
7,70.0,10.198522026289858
8,80.0,11.89827076982866
9,90.0,13.419240068794942
10,100.0,14.759914001857464
11,110.0,15.930997503008465
12,120.0,16.949715955269202
13,130.0,17.834559757096763
14,140.0,18.603339286544486
15,150.0,19.27246071924671
16,160.0,19.85731061067894
17,170.0,20.3683314523931
18,180.0,20.817887255898142
19,190.0,21.214174364397735
20,200.0,21.564187792935062
21,210.0,21.875065147497118
22,220.0,22.15077696149007
23,230.0,22.40071354837346
24,240.0,22.624411611590865
25,250.0,22.816834171292623
26,260.0,22.999388867934226
27,270.0,23.166573737657988
28,280.0,23.301551237743354
29,290.0,23.448085098869765
30,300.0,23.571187541713837
31,310.0,23.6643737717625
32,320.0,23.773546783665378
33,330.0,23.870685666860066
34,340.0,23.96762954790847
35,350.0,23.987383484013844
36,360.0,24.142582071517825
37,370.0,24.148708124531634
38,380.0,24.227992478220813
39,390.0,24.29459630382882
40,400.0,24.303876324488446
41,410.0,24.39326714739209
42,420.0,24.42024468094098
43,430.0,24.481851197750668
44,440.0,24.478589673039448
45,450.0,24.497034230856315
46,460.0,24.63148687751581
47,470.0,24.57058403854186
48,480.0,24.81132993707627
49,490.0,24.192448654631217
50,500.0,24.965401378318035
51,510.0,24.531005263938155
52,520.0,24.712628137655276
53,530.0,24.331032752367566
54,540.0,27.143760625571208
55,550.0,23.567985631059564
56,560.0,71.91588991336401
57,570.0,-76.51906216607362
58,580.0,82.47380376846765
59,590.0,17.131629849186233
60,600.0,22.940388525394297
61,610.0,27.819788515392002
62,620.0,30.12947552438408
63,630.0,22.363763903948513
64,640.0,29.6037987352179
65,650.0,23.44927686713812
66,660.0,20.49349913624966
67,670.0,21.616098578122248
68,680.0,28.70354854187495
69,690.0,24.46808145876419
70,700.0,23.64574035511129
71,710.0,28.394938347430852
72,720.0,20.001720390504538
73,730.0,29.127484371712036
74,740.0,23.480113509603903
75,750.0,24.49919713477766
76,760.0,24.38319777424126
77,770.0,25.74378801665384
78,780.0,24.519893734098652
79,790.0,24.234165181083473
80,800.0,25.348634757754468
81,810.0,25.127061167926218
82,820.0,24.943254445897118
83,830.0,22.267956895471748
84,840.0,27.457000317360382
85,850.0,25.773734848230283
86,860.0,23.283628262838928
87,870.0,26.17999887076275
88,880.0,21.11016878699709
89,890.0,23.926059184919044
90,900.0,25.80281255824935
91,910.0,35.34965044158353
92,920.0,15.81366229129574
93,930.0,24.696789098066287
94,940.0,29.635785294534287
95,950.0,19.216869630563394
96,960.0,27.23794326526131
97,970.0,22.827936411014196
98,980.0,25.7353636639773
99,990.0,25.688353454615978
100,1000.0,
