,temperature,A1--Cu--fcc a=4.0409,A3'--alpha-La--double-hcp a=2.8477,A3--Mg--hcp a=2.8382,mp-1244953 a=11.7496,mp-1245067 a=11.7938,mp-1245152 a=11.6964,mp-1245307 a=11.8955,oqmd-1214770 a=10.0167,oqmd-1214859 a=7.0020
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017266040672538698,0.021260963470426723,0.025200426864106926,0.02093122481096577,0.19715504342195944,0.20495525415286647,0.17504880893773564,0.05635841640879636,0.053204436468838816
2,20.0,0.17347654380327032,0.21436482839616536,0.24041796783058852,0.2173919214766642,0.9406001115652455,0.9099686627957733,0.9419171474068515,0.5022912505536148,0.5695324743814485
3,30.0,0.7881339675235486,0.9194698621222794,0.9820615494144437,0.9125897732412186,2.2096040697471673,2.1502976210004476,2.2249556938731123,1.601980505700526,1.6838476476669908
4,40.0,2.0846511682753506,2.3137622465490053,2.4057863542701616,2.258670698242859,3.8540796336560303,3.787019285801738,3.8830087448930457,3.248319607308891,3.2564589276228975
5,50.0,3.8992553478388317,4.192791892495976,4.300407141398446,4.071603363809208,5.690700101746477,5.631737640556096,5.740326044749948,5.175756337947885,5.088938188818627
6,60.0,5.944207154278029,6.265182725450361,6.377478497410147,6.084154082320771,7.564247113087889,7.5220056150556704,7.638238813382468,7.160952333783281,7.000318442735815
7,70.0,7.995220341550952,8.317502011079698,8.427635901398377,8.093464168284644,9.368413247973232,9.345649449261993,9.464894940736514,9.066712967851014,8.862107010805333
8,80.0,9.92072230818939,10.22926527020261,10.33348921416636,9.979951976762786,11.041179059485223,11.036864293672389,11.155009788782529,10.822150677201355,10.597761590753485
9,90.0,11.659831580973474,11.947346439517652,12.04393396052527,11.687287021145023,12.553713566166003,12.564940669617682,12.678950061924606,12.398625644797907,12.170584026138307
10,100.0,13.195459345535637,13.459337510574914,13.547775112512543,13.198986681083404,13.899260763402063,13.922570770179252,14.030580929967236,13.792401856126492,13.570323969587626
11,110.0,14.53420143181217,14.774414483146884,14.854862959821396,14.520641215663368,15.084173766604875,15.11629212915782,15.21740216277951,15.013236550816666,14.80230228647274
12,120.0,15.693666430902827,15.91148664547994,15.98444725593924,15.668430297568626,16.12157514640874,16.15972713279582,16.253707632488304,16.077229014365006,15.879834388324133
13,130.0,16.69526823062011,16.892536331142473,16.958654900427007,16.662417071839435,17.027302792169838,17.069286344715987,17.156324669929887,17.002587818214693,16.81947185670252
14,140.0,17.56047436682095,17.73919982500212,17.799157463467917,17.52295850655609,17.817537838801073,17.861680049220524,17.942193943615372,17.80730171148035,17.63826409825152
15,150.0,18.309060164437824,18.471214307738844,18.525670060819394,18.268975861453242,18.50754716842191,18.552617785335016,18.62713225046951,18.507986001085623,18.352327125951422
16,160.0,18.958454605228596,19.105872139127285,19.155435682362096,18.91726487284002,19.111110384627267,19.156229327398492,19.225301061177195,19.119415360525203,18.97619902047686
17,170.0,19.523643276144973,19.657983125614276,19.7032042691365,19.482351579512958,19.640340412236153,19.684895117390607,19.7490692422413,19.654433710097212,19.52263993958967
18,180.0,20.017331258804415,20.14006877585243,20.18143599869147,19.97661200838737,20.105714769387273,20.149292297614352,20.209079671262213,20.12405516039661,20.002666232910858
19,190.0,20.450207956586453,20.562642832208073,20.600586375356144,20.410502085285014,20.516208432684305,20.558542264095887,20.61440930593661,20.53764918773956,20.425695526349575
20,200.0,20.83123396971485,20.93450522090303,20.96940222609134,20.792817928213932,20.879466302998903,20.920395821239882,20.972761618635076,20.903151586798067,20.799733959152405
21,210.0,21.16791255735475,21.263015943106385,21.295196263635532,21.130947706291934,21.201981885604077,21.24142208947938,21.290659517421222,21.22727117463537,21.131569115643828
22,220.0,21.466530528496392,21.554335986005007,21.584087949858926,21.43109832704078,21.489265536388057,21.527184678795265,21.573623556834757,21.51567834978178,21.42695080944972
23,230.0,21.73236464742582,21.8136325829818,21.84120835820054,21.698491650340046,21.745995078157094,21.7823983055018,21.826329431342938,21.773170418638237,21.690752226066238
24,240.0,21.969854945375864,22.045250894441672,22.07087131172781,21.937530524369325,21.97614671205767,22.011064178346945,22.052743580041916,22.003813174621772,21.92710944631211
25,250.0,22.182748529239287,22.252856062001772,22.27671485987636,22.151937411974608,22.18310676347857,22.216585049264708,22.25623810133786,22.21106040284068,22.139540136322672
26,260.0,22.3742181102538,22.43955004253314,22.46181755674897,22.344869230392,22.36976600397192,22.40186196067023,22.439687189007735,22.397853867028214,22.33104342461419
27,270.0,22.54695936299917,22.607967417029343,22.628793762083603,22.519012083609375,22.538598723058627,22.569375089465193,22.605547593494002,22.56670653623718,22.50418340132222
28,280.0,22.70327079754054,22.76035388805812,22.779871688221867,22.676659263126343,22.69172875585494,22.72125106543543,22.755925544021583,22.719771674582784,22.661158670909003
29,290.0,22.845119302651753,22.898630626572704,22.916957354538855,22.81977545717699,22.830984512518505,22.859318938282257,22.892632336431493,22.858900138824783,22.8038601904776
30,300.0,22.974193999957443,23.024447096733656,23.041687074383475,22.950049653740784,22.95794481783499,22.985156696411735,23.017230504547637,22.98568790652944,22.933919352053373
31,310.0,23.091950581904257,23.139224514717228,23.155470625006174,23.068938800800446,23.07397711414671,23.10012996034764,23.131072203509458,23.101515542463304,23.05274798129685
32,320.0,23.199647905861873,23.24419169503705,23.259526847901878,23.1777039182783,23.180269338129357,23.205424212283063,23.23533116711366,23.20758102543042,23.161571657129148
33,330.0,23.298378281918065,23.340414703799837,23.35491309314278,23.277440043870588,23.277856564673026,23.302071692314055,23.33102936761912,23.304927109974724,23.26145751928739
34,340.0,23.38909261729432,23.428821465141606,23.442549648514767,23.36910113613652,23.36764332336803,23.390973894091992,23.419059307452315,23.39446418771979,23.353337527127668
35,350.0,23.472621357070885,23.510222245831937,23.52324007365811,23.453520846234966,23.450422334309813,23.472920426505187,23.50020270571505,23.47698943855372,23.43802796165512
36,360.0,23.549691980732263,23.585326764796132,23.59768818182948,23.53142989747869,23.526890277500478,23.54860487020916,23.575146204629245,23.553202918020006,23.516245820640037
37,370.0,23.62094366902886,23.654758531184683,23.66651226933322,23.603470672579874,23.597661100651028,23.618638144442034,23.644494607920173,23.62372110949674,23.588622639517972
38,380.0,23.686939639200546,23.719066899817022,23.73025707847045,23.670209496070015,23.663277280201708,23.683559806725235,23.708782070645743,23.68908837370884,23.65571617496487
39,390.0,23.748177553066572,23.778737240767494,23.789403888206582,23.73214700877817,23.72421937667383,23.743847632257737,23.768481584562963,23.749786649949133,23.718020309688264
40,400.0,23.805098327388823,23.83419954596206,23.844379053327824,23.78972695820872,23.78091416519792,23.799925758019885,23.824013041691508,23.806243699831036,23.77597347308905
41,410.0,23.858093615341314,23.885835736235062,23.895561253713495,23.843343669713494,23.833741572823907,23.852171626244637,23.87575010871144,23.85884013273027,23.829965820458035
42,420.0,23.907512179330606,23.9339858844598,23.943287667868244,23.893348415713998,23.883040613979166,23.900921920853005,23.924026104069302,23.907915409998346,23.880345370875887
43,430.0,23.95366533587428,23.97895353172021,23.987859246408018,23.940054861654623,23.92911448253033,23.94647765693926,23.96913903641536,23.9537729907804,23.927423269333225
44,440.0,23.99683162148135,24.021010242226026,24.029545230173728,23.98374373606039,23.972234931957633,23.989108555998374,24.011355935827407,23.99668475428065,23.971478310311657
45,450.0,24.0372608025256,24.060399517310387,24.068587032411124,24.02466684660683,24.01264605304651,24.029056817159763,24.050916587037605,24.036894810457763,24.012760836833998
46,460.0,24.075177331019454,24.097340168180185,24.10520158395085,24.06305054333671,24.050567540339692,24.066540376289133,24.088036755640708,24.07462279237245,24.051496109955586
47,470.0,24.11078333102945,24.132029230236267,24.13958422360092,24.099098713171283,24.086197523638173,24.10175572968675,24.122910983265275,24.110066708012653,24.087887228084398
48,480.0,24.144261186293964,24.16464448800847,24.171911202233648,24.132995375932506,24.119715028497723,24.134880386641623,24.1557150153349,24.143405416736503,24.122117662520097
49,490.0,24.17577578812962,24.195346668363634,24.202341857836974,24.164906940637515,24.151282119459296,24.16607500479491,24.186607914839495,24.17480078500596,24.154353465066894
50,500.0,24.20547649310706,24.224281350392197,24.231020509506124,24.194984171377605,24.181045771289863,24.195485253734976,24.215733907085912,24.20439956740721,24.184745194617918
51,510.0,24.23349883209361,24.251580632613305,24.258078110731226,24.223363904282067,24.209139506473406,24.223243445159124,24.24322399337903,24.232335051777476,24.21342960242105
52,520.0,24.259966005808447,24.277364591779186,24.28363369598663,24.250170550586823,24.23568483133418,24.249469962042436,24.26919736574738,24.258728501264184,24.240531109523474
53,530.0,24.284990196510677,24.301742562278122,24.307795649391373,24.27551741544117,24.26079249827827,24.274274514330067,24.29376264995253,24.28369042115766,24.266163104854506
54,540.0,24.308673721046553,24.324814260683063,24.3306628197685,24.299507857589713,24.28456361754162,24.29775724455558,24.31701899994711,24.30732167416331,24.290429088163116
55,550.0,24.331110046561868,24.346670776351328,24.35232550289177,24.322236311313333,24.30709063839416,24.320009703333067,24.339057063527882,24.32971446429026,24.313423678420275
56,560.0,24.35238468717678,24.367395445834976,24.372866308483854,24.343789188860512,24.328458216855328,24.341115711769312,24.359959836056284,24.350953206581416,24.33523350530876
57,570.0,24.372575997152612,24.387064626339384,24.392360927107166,24.36424567895341,24.348743984536792,24.361152125396192,24.379803416698806,24.371115297440802,24.355937998905034
58,580.0,24.391755873883206,24.40574838120683,24.410878809823345,24.38367845472414,24.368019231164762,24.38018951215638,24.398657679592475,24.390271798227964,24.375610090519675
59,590.0,24.40999038218765,24.423511088626533,24.428483771709477,24.402154302548702,24.386349511587035,24.398292755226237,24.41658687060916,24.408488043004358,24.394316835816102
60,600.0,24.427340309720122,24.44041198316439,24.445234528762622,24.41973468165229,24.403795186585814,24.415521589973448,24.43365013892248,24.425824179828663,24.412119969846746
61,610.0,24.443861662009045,24.456505638406657,24.46118517641428,24.436476223004036,24.420411905552626,24.43193108308528,24.449902011330582,24.442335653715045,24.429076402312884
62,620.0,24.459606104464925,24.471842397883645,24.476385616763285,24.4524311748649,24.43625103800694,24.44757206082388,24.465392816220504,24.458073638274207,24.445238660235415
63,630.0,24.474621357693767,24.486468760462852,24.490881940657047,24.467647801370923,24.451360060014977,24.46249149244648,24.48016906315081,24.47308542213831,24.4606552842498
64,640.0,24.48895155167693,24.500427725615843,24.504716769988043,24.482170739692116,24.465782900779733,24.476732834038454,24.49427378324719,24.487414755461675,24.475371184030205
65,650.0,24.502637543574558,24.513759103219645,24.517929564837157,24.49604132058711,24.479560253992826,24.490336337332877,24.507746834936817,24.501102161114297,24.48942795746968
66,660.0,24.515717203351876,24.526499791988737,24.530556899490538,24.509297856556167,24.492729857957535,24.503339327505728,24.52062517897255,24.51418521459679,24.502864177817354
67,670.0,24.52822567087831,24.538684030084198,24.542632710900364,24.521975901261854,24.505326747989425,24.515776453437958,24.53294312619991,24.526698796195724,24.51571565234749
68,680.0,24.54019558770709,24.55034362103719,24.55418852264127,24.534108483430135,24.517383484167176,24.52767991349987,24.544732561093678,24.53867531846122,24.528015655725774
