,temperature,B1--NaCl--rock-salt a=6.1659,B2--CsCl a=3.5212,B3--ZnS--cubic-zinc-blende a=6.4285,L1_0--AuCu a=3.2847,oqmd-658970 a=5.9506
0,0.0,-4.550499454337422,-4.571132237576774,-3.7080230785664194,-4.61976949101243,-4.660371275095441
1,10.0,-4.550504075262446,-4.571139788826394,-3.708073662659447,-4.619771233252742,-4.660372599927878
2,20.0,-4.550552476627092,-4.571198032180353,-3.708351010194124,-4.619802758872065,-4.660398920641695
3,30.0,-4.550727000136739,-4.571369098686041,-3.708886736282756,-4.61994584865913,-4.660512674732874
4,40.0,-4.551081693728465,-4.571694576414547,-3.709651533559573,-4.620260772261969,-4.660770760613177
5,50.0,-4.551629277478402,-4.57218892869803,-3.7106179854989985,-4.620767231108419,-4.6612044365247804
6,60.0,-4.5523656962953245,-4.572853198920886,-3.711764170999917,-4.621466669082807,-4.661827747151346
7,70.0,-4.553283527451232,-4.5736841368004635,-3.7130735746525776,-4.6223546594468345,-4.662645323186139
8,80.0,-4.554375827622156,-4.5746775004523235,-3.71453427114305,-4.623425160858549,-4.663656468410655
9,90.0,-4.555636627536165,-4.575828885860402,-3.7161376810168836,-4.624671767280928,-4.664857367145687
10,100.0,-4.5570603693899345,-4.577133799709853,-3.717877414350263,-4.626088057932103,-4.6662423995535445
11,110.0,-4.558641758195079,-4.5785876555595255,-3.719748406966117,-4.62766770450181,-4.667804978950898
12,120.0,-4.560375511676179,-4.580185764537437,-3.7217463435443587,-4.629404523071383,-4.66953808806112
13,130.0,-4.562256429112403,-4.581923374248617,-3.7238673232564787,-4.631292507448667,-4.6714346214829945
14,140.0,-4.564279358721708,-4.583795724984931,-3.7261076767900403,-4.633325866253645,-4.673487593224427
15,150.0,-4.5664391483022975,-4.58579810955913,-3.728463885854693,-4.635499040274415,-4.675690264279962
16,160.0,-4.568731275766634,-4.587925914110104,-3.730932499571362,-4.637806721269788,-4.678036209736071
17,170.0,-4.57114965305626,-4.590174653616031,-3.7335101680756138,-4.640243855197738,-4.680519351488487
18,180.0,-4.573690930614678,-4.592540005224263,-3.7361936281460575,-4.64280564898089,-4.683133967350778
19,190.0,-4.576350267742663,-4.595017817102262,-3.7389796833319653,-4.645487562045607,-4.685874687215141
20,200.0,-4.579123371536885,-4.597604118538045,-3.7418652604003912,-4.648285302515233,-4.68873647933919
21,210.0,-4.582006430947596,-4.600295128031899,-3.7448473565017837,-4.651194815398651,-4.691714632656462
22,220.0,-4.584995352638028,-4.603087247686921,-3.7479230912698767,-4.6542122718752275,-4.694804738962386
23,230.0,-4.588086726093807,-4.605977061097895,-3.751089694629253,-4.657334059883954,-4.6980026690833
24,240.0,-4.591277083148329,-4.608961322899308,-3.754344489319346,-4.660556769147104,-4.701304556420778
25,250.0,-4.594563177792944,-4.6120369553332,-3.7576849414318985,-4.663877176901266,-4.7047067742667945
26,260.0,-4.59794192948764,-4.615201044891481,-3.761108583410343,-4.667292242153129,-4.708205919619865
27,270.0,-4.601410492933011,-4.61845082866423,-3.7646130420696426,-4.670799088333841,-4.7117987942164925
28,280.0,-4.604966005374751,-4.621783685787415,-3.7681961108457673,-4.674394995802284,-4.715482391301061
29,290.0,-4.608606113475444,-4.625197117675828,-3.771855663117091,-4.678077390571218,-4.719253876828406
30,300.0,-4.612327773337948,-4.628688771812777,-3.7755895852776966,-4.6818438306874075,-4.723110580862445
31,310.0,-4.616131781112611,-4.632256404477308,-3.779395961124325,-4.685692004815289,-4.727049981579943
32,320.0,-4.620008443227934,-4.635897881473641,-3.7832728600679673,-4.689619718302362,-4.7310696944717625
33,330.0,-4.62396260240131,-4.639611180858776,-3.78721853141485,-4.693624888082802,-4.735167464561604
34,340.0,-4.627990012726014,-4.643394373801591,-3.791231260941482,-4.6977055286026035,-4.73934115518783
35,350.0,-4.632088734972522,-4.647245613712575,-3.7953093430647575,-4.701859758465142,-4.743588738667129
36,360.0,-4.636256991790276,-4.651163167420991,-3.79945126044243,-4.706085778844378,-4.747908290697499
37,370.0,-4.640493009589837,-4.6551453560219835,-3.8036554109957224,-4.710381882102326,-4.752297980675814
38,380.0,-4.644795122293076,-4.659190588425098,-3.8079204812233685,-4.714746432292993,-4.756756067352293
39,390.0,-4.649161741114473,-4.663297338963413,-3.812244988045772,-4.719177870322957,-4.7612808920788305
40,400.0,-4.653591359906037,-4.667464154536133,-3.8166276381521644,-4.723674707691198,-4.765870872436865
41,410.0,-4.658082520805711,-4.671689650314422,-3.821067131001377,-4.728235524079563,-4.7705244990327405
42,420.0,-4.662633833629139,-4.675972491613154,-3.825562264535675,-4.732858949971628,-4.775240329235805
43,430.0,-4.667243968808818,-4.680311404304025,-3.830111820272606,-4.737543684844118,-4.780016983219809
44,440.0,-4.6719116510312855,-4.684705160719495,-3.834714719105619,-4.742288472755701,-4.784853140902225
45,450.0,-4.676635655537365,-4.68915259516968,-3.8393698687260245,-4.747092115169387,-4.789747537872329
46,460.0,-4.681414805389635,-4.693652575835777,-3.84407611514942,-4.751953462018092,-4.794698961001047
47,470.0,-4.686247971743812,-4.69820402034472,-3.8488325269492396,-4.75687140003613,-4.799706247463627
48,480.0,-4.6911340665520616,-4.702805896068348,-3.8536381911646567,-4.761844874048136,-4.804768280327905
49,490.0,-4.696072046590272,-4.707457197900095,-3.8584920867611276,-4.766872853478592,-4.809883986287827
50,500.0,-4.701060905297421,-4.71215696641728,-3.8633932999509,-4.771954356315745,-4.815052333531324
