,temperature,mp-1104395 a=4.3521
0,0.0,0.0
1,10.0,0.019636110913139562
2,20.0,0.22594743692925295
3,30.0,0.789161947745721
4,40.0,1.6717925017739816
5,50.0,2.7731181524712696
6,60.0,4.013376220246947
7,70.0,5.33783758151712
8,80.0,6.70827616449516
9,90.0,8.097245455811644
10,100.0,9.48495851032044
11,110.0,10.857373004281866
12,120.0,12.204809010786665
13,130.0,13.520869233902411
14,140.0,14.801586315701229
15,150.0,16.044759819300097
16,160.0,17.24945111904547
17,170.0,18.41560558088347
18,180.0,19.543774149795546
19,190.0,20.634910663391228
20,200.0,21.690225814489963
21,210.0,22.711082946545574
22,220.0,23.698924456696314
23,230.0,24.655220442079933
24,240.0,25.581433425324384
25,250.0,26.47899464961369
26,260.0,27.349288659786104
27,270.0,28.19364378613048
28,280.0,29.013326804658412
29,290.0,29.809540525701678
30,300.0,30.583423409825983
31,310.0,31.33605056196518
32,320.0,32.068435637393556
33,330.0,32.78153332574895
34,340.0,33.47624217549761
35,350.0,34.15340759102785
36,360.0,34.81382488515499
37,370.0,35.45824230646826
38,380.0,36.0873639874366
39,390.0,36.7018527782626
40,400.0,37.30233294514945
41,410.0,37.88939272137404
42,420.0,38.46358670641542
43,430.0,39.02543811314212
44,440.0,39.57544086630351
45,450.0,40.11406155768846
46,460.0,40.64174126465961
47,470.0,41.15889723952176
48,480.0,41.665924477547215
49,490.0,42.163197171542365
50,500.0,42.65107006072892
51,510.0,43.12987968144326
52,520.0,43.599945526835356
53,530.0,44.061571122347914
54,540.0,44.51504502335695
55,550.0,44.96064174092633
56,560.0,45.398622601212665
57,570.0,45.82923654366061
58,580.0,46.25272086273468
59,590.0,46.669301897566434
60,600.0,47.07919567356015
61,610.0,47.48260849966654
62,620.0,47.87973752474441
63,630.0,48.27077125615039
64,640.0,48.65589004343796
65,650.0,49.03526652982074
66,660.0,49.409066073823965
67,670.0,49.77744714336975
68,680.0,50.140561684338536
69,690.0,50.49855546549843
70,700.0,50.851568401533996
71,710.0,51.199734855765165
72,720.0,51.54318392402913
73,730.0,51.882039701062894
74,740.0,52.216421530638655
75,750.0,52.546444240588905
76,760.0,52.87221836377734
77,770.0,53.19385034598804
78,780.0,53.511442741629175
79,790.0,53.82509439807787
80,800.0,54.13490062943368
81,810.0,54.440953380385025
82,820.0,54.743341380846495
83,830.0,55.042150291964376
84,840.0,55.33746284406135
85,850.0,55.6293589670314
86,860.0,55.91791591366869
87,870.0,56.20320837638207
88,880.0,56.48530859770059
89,890.0,56.76428647496551
90,900.0,57.040209659559466
91,910.0,57.3131436510094
92,920.0,57.58315188627487
93,930.0,57.85029582450561
94,940.0,58.114635027541425
95,950.0,58.37622723640706
96,960.0,58.63512844402825
97,970.0,58.89139296439741
98,980.0,59.14507349838352
99,990.0,59.396221196387316
100,1000.0,59.64488571800998
