,temperature,A15--Cr3Si a=6.3690,D0_3--BiF3 a=7.8670,L1_2--AuCu3 a=4.8605,oqmd-325186 a=6.9014
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.338332081857206,1.9189022016901347,0.28614806188002406,0.5375011806056258
2,20.0,2.9121311546660924,5.432308484893022,2.5041711218693012,3.0028187943316382
3,30.0,6.4489115268346495,8.938499705394952,5.890473821733874,6.3516221992448
4,40.0,9.709520380414853,12.164286020126747,9.187516519535459,9.588812011169876
5,50.0,12.485024350036854,14.825367806630533,12.013354492686474,12.366721967025187
6,60.0,14.752119882458222,16.89161055372507,14.322041055834239,14.633051618148752
7,70.0,16.559600280124986,18.46125261039001,16.168051535197794,16.440280556561934
8,80.0,17.986679753841823,19.652063831851176,17.63273112278112,17.870123828338482
9,90.0,19.11337992417228,20.563019716183796,18.795460000673312,19.002334680180034
10,100.0,20.00786201030336,21.268557520130337,19.723388345922825,19.903994292984606
11,110.0,20.723964618076586,21.822509657816855,20.469755964313,20.627969988243525
12,120.0,21.302802412888,22.263410618756023,21.075516900659956,21.214719858260537
13,130.0,21.77536529360158,22.618921353945048,21.571786409723412,21.694852401026196
14,140.0,22.16495938728197,22.9090740035947,21.982142439074824,22.091481927447727
15,150.0,22.489174984279956,23.14854449015314,22.324502007728054,22.422124052276978
16,160.0,22.761377336838205,23.348220605022167,22.61256042681475,22.700136599940077
17,170.0,22.99180573707685,23.516282993656155,22.856864770013747,22.93578726046297
18,180.0,23.188375333561225,23.65895478568113,23.06560516117023,23.137036615116635
19,190.0,23.357261052298988,23.78102631631886,23.24519626840326,23.310111263073164
20,200.0,23.503324135259287,23.88622645878899,23.400705425181688,23.459924423498673
21,210.0,23.630425512376863,23.97748846592502,23.53616932213744,23.59038624322931
22,220.0,23.741657704625435,24.05714252156019,23.654829765312346,23.704634294263123
23,230.0,23.83951781814155,24.12705681196665,23.759310462295492,23.80520609475233
24,240.0,23.926037674649162,24.188742029918735,23.851750612259558,23.89416927040154
25,250.0,24.0028825248588,24.243429613839083,23.933906650926243,23.9732205538056
26,260.0,24.07142655387529,24.29213091638966,24.00723035120359,24.043761688372804
27,270.0,24.13281110437718,24.335682380647576,24.07292923739085,24.10695808321736
28,280.0,24.187989926237876,24.374780346406485,24.132013669455795,24.163784485283216
29,290.0,24.237764609408263,24.41000809739936,24.185333805160344,24.215060804488935
30,300.0,24.282812530922662,24.44185704980718,24.233608818948856,24.261480413915958
31,310.0,24.323709050377005,24.470743478546925,24.27745015468432,24.303632657315163
32,320.0,24.360945254236213,24.49702181687614,24.317380149297033,24.342020865770742
33,330.0,24.39494223120259,24.520995303943884,24.35384704051278,24.377076868958493
34,340.0,24.426062625948408,24.542924564512738,24.387237131697212,24.409172752210537
35,350.0,24.45462004378099,24.563034565006348,24.417884707608625,24.438630435925987
