,temperature,mp-1104395 a=4.3521
0,0.0,20.380632482824073
1,10.0,20.38063116379745
2,20.0,20.380655938535686
3,30.0,20.380877070198068
4,40.0,20.381475694279597
5,50.0,20.38254870414742
6,60.0,20.38413383406793
7,70.0,20.386234114737327
8,80.0,20.388830297292078
9,90.0,20.391889355309907
10,100.0,20.395371604618845
11,110.0,20.39923501553581
12,120.0,20.403438646199458
13,130.0,20.407944358517906
14,140.0,20.41271801144409
15,150.0,20.417728601026646
16,160.0,20.422949528750042
17,170.0,20.42835711572186
18,180.0,20.43393102204359
19,190.0,20.439653544538547
20,200.0,20.445509238071367
21,210.0,20.45148487088735
22,220.0,20.45756876383035
23,230.0,20.463750831417485
24,240.0,20.470022248881254
25,250.0,20.476375201139998
26,260.0,20.48280286446558
27,270.0,20.48929935815297
28,280.0,20.49585927167144
29,290.0,20.502477911168054
30,300.0,20.509151067948146
31,310.0,20.51587499797247
32,320.0,20.522646395186317
33,330.0,20.529462183344553
34,340.0,20.536319761962435
35,350.0,20.54321662381077
36,360.0,20.55015052279367
37,370.0,20.55711947332955
38,380.0,20.56412169337354
39,390.0,20.571155429416454
40,400.0,20.578219271186068
41,410.0,20.585311708066495
42,420.0,20.59243152208762
43,430.0,20.599577485461726
44,440.0,20.606748528268472
45,450.0,20.613943633067283
46,460.0,20.621161834034528
47,470.0,20.628402403508034
48,480.0,20.63566430554966
49,490.0,20.642946898077266
50,500.0,20.650249527600266
51,510.0,20.65757140619045
52,520.0,20.664911991349495
53,530.0,20.672270676583473
54,540.0,20.679646916480543
55,550.0,20.6870401550029
56,560.0,20.69444991894739
57,570.0,20.70187575130813
58,580.0,20.709317193195144
59,590.0,20.716773806462207
60,600.0,20.724245242264054
61,610.0,20.73173102476489
62,620.0,20.73923086852577
63,630.0,20.746744419422566
64,640.0,20.7542712446218
65,650.0,20.76181122678896
66,660.0,20.769363705909235
67,670.0,20.776928763458226
68,680.0,20.784505852670076
69,690.0,20.792094802386288
70,700.0,20.799695359246577
71,710.0,20.807307217565103
72,720.0,20.81493001219847
73,730.0,20.822563664746703
74,740.0,20.830207985468228
75,750.0,20.837862583308176
76,760.0,20.845527157617674
77,770.0,20.853201801127835
78,780.0,20.86088595242817
79,790.0,20.868579661024715
80,800.0,20.8762826802604
81,810.0,20.883994739250095
82,820.0,20.89171538379145
83,830.0,20.899444973819396
84,840.0,20.907182835863328
85,850.0,20.91492906477317
86,860.0,20.92268332846898
87,870.0,20.93044545684688
88,880.0,20.938215359569153
89,890.0,20.945992905843507
90,900.0,20.953777813494213
91,910.0,20.961569849109747
92,920.0,20.969368945153292
93,930.0,20.9771749842936
94,940.0,20.984987623185596
95,950.0,20.992806790327002
96,960.0,21.000632286136714
97,970.0,21.008463998564206
98,980.0,21.016301793964566
99,990.0,21.024145544005677
100,1000.0,
